perfective,imperfective
s a b,j i s u b
s a d,j i s u d
s a f,j i s u f
s a k,j i s u k
s a m,j i s u m
s a n,j i s u n
s a r,j i s u r
sˤ a b,j i sˤ u b
sˤ a d,j i sˤ u d
sˤ a k,j i sˤ u k
sˤ a m,j i sˤ u m
sˤ a ʒ,j i sˤ u ʒ
ʃ a b,j i ʃ u b
ʃ a d,j i ʃ u d
ʃ a f,j i ʃ u f
ʃ a ɡ,j i ʃ u ɡ
ʃ a k,j i ʃ u k
ʃ a m,j i ʃ u m
ʃ a n,j i ʃ u n
ʃ a z,j i ʃ u z
t a f,j i t u f
t a m,j i t i m
tˤ a b,j i tˤ u b
tˤ a ɡ,j i tˤ u ɡ
tˤ a l,j i tˤ u l
tˤ a m,j i tˤ u m
tˤ a n,j i tˤ u n
tˤ a sˤ,j i tˤ u sˤ
tˤ a ʃ,j i tˤ u ʃ
tˤ a zˤ,j i tˤ u zˤ
tˤ a χ,j i tˤ u χ
w a n,j i w i n
w a z,j i w i z
z a f,j i z u f
z a m,j i z u m
zˤ a n,j i zˤ u n
ʒ a d,j i ʒ i d
ʒ a r,j i ʒ u r
ʒ a ʁ,j i ʒ u ʁ
ʒ a z,j i ʒ u z
ʒ a χ,j i ʒ u χ
ʔ a m,j i ʔ u m
ʔ a n,j i ʔ i n
ʕ a d,j i ʕ u d
ʕ a dˤ,j i ʕ u dˤ
ʕ a f,j i ʕ u f
ʕ a ɡ,j i ʕ u ɡ
ʕ a k,j i ʕ u k
ʕ a l,j i ʕ i l
ʕ a m,j i ʕ u m
ʕ a s,j i ʕ u s
ʕ a z,j i ʕ i z
χ a f,j i χ i f
χ a ɡ,j i χ u ɡ
χ a r,j i χ u r
χ a s,j i χ i s
χ a ʃ,j i χ u ʃ
χ a tˤ,j i χ u tˤ
b a d a r,j i b d u r
b a d a ʔ,j i b d a ʔ
b a h a r,j i b h i r
b a k a m,j i b k i m
b a k a s,j i b k u s
b a l a ʁ,j i b l a ʁ
b a l a ʃ,j i b l i ʃ
b a l a tˤ,j i b l u tˤ
b a l a ʕ,j i b l a ʕ
b a r a k,j i b r u k
b a r a m,j i b r u m
b a r a z,j i b r i z
b a s a tˤ,j i b s i tˤ
b a s a tˤ,j i b s u tˤ
b a sˤ a m,j i b sˤ u m
b a ʃ a k,j i b ʃ u k
b a ʃ a r,j i b ʃ u r
b a tˤ a ħ,j i b tˤ a ħ
b a ʕ a ʒ,j i b ʕ i ʒ
b i l i d,j i b l a d
b i l i ʕ,j i b l a ʕ
b i r i d,j i b r u d
b i ʃ i ʕ,j i b ʃ a ʕ
b i tˤ i l,j i b tˤ a l
b i tˤ i r,j i b tˤ a r
b i tˤ i ʔ,j i b tˤ a ʔ
b i ʕ i d,j i b ʕ a d
b i χ i l,j i b χ a l
d a b a ħ,j i d b a ħ
d a b a ʁ,j i d b u ʁ
d a b a ʒ,j i d b u ʒ
d a f a n,j i d f i n
d a f a s,j i d f i s
d a f a ʕ,j i d f a ʕ
d a m a r,j i d m i r
d a m a ʒ,j i d m i ʒ
d a r a s,j i d r u s
d a ʃ a r,j i d ʃ u r
d a w a ʃ,j i d w i ʃ
d a ʕ a k,j i d ʕ a k
d a ʕ a m,j i d ʕ a m
d a ʕ a s,j i d ʕ a s
d a χ a l,j i d χ u l
d i b i l,j i d b a l
dˤ a m a r,j i dˤ m i r
dˤ a r a b,j i dˤ r u b
dˤ i ħ i k,j i dˤ ħ a k
dˤ i ʕ i f,j i dˤ ʕ a f
f a dˤ a ħ,j i f dˤ a ħ
f a ɡ a d,j i f ɡ i d
f a ɡ a sˤ,j i f ɡ i sˤ
f a ɡ a ʃ,j i f ɡ i ʃ
f a ɡ a ʕ,j i f ɡ a ʕ
f a ħ a s,j i f ħ a s
f a ħ a sˤ,j i f ħ a sˤ
f a l a ɡ,j i f l i ɡ
f a l a t,j i f l i t
f a l a ʒ,j i f l i ʒ
f a r a dˤ,j i f r i dˤ
f a r a ɡ,j i f r i ɡ
f a r a k,j i f r u k
f a r a m,j i f r u m
f a r a ʃ,j i f r u ʃ
f a r a tˤ,j i f r u tˤ
f a r a ʒ,j i f r i ʒ
f a r a ʕ,j i f r a ʕ
f a ʁ a sˤ,j i f ʁ a sˤ
f a s a ħ,j i f s a ħ
f a s a χ,j i f s a χ
f a sˤ a d,j i f sˤ i d
f a sˤ a dˤ,j i f sˤ i dˤ
f a sˤ a l,j i f sˤ i l
f a ʃ a χ,j i f ʃ i χ
f a t a ħ,j i f t a ħ
f a t a n,j i f t i n
f a tˤ a m,j i f tˤ u m
f a tˤ a r,j i f tˤ u r
f a tˤ a s,j i f tˤ a s
f a z a ʕ,j i f z a ʕ
f a ʒ a r,j i f ʒ i r
f a ʒ a ʕ,j i f ʒ a ʕ
f a ʕ a sˤ,j i f ʕ a sˤ
f i dˤ i l,j i f dˤ a l
f i ɡ i r,j i f ɡ a r
f i l i ħ,j i f l a ħ
f i r i ħ,j i f r a ħ
f i s i d,j i f s a d
f i sˤ i ħ,j i f sˤ a ħ
f i ʃ i l,j i f ʃ a l
f i tˤ i s,j i f tˤ a s
ɡ a b a dˤ,j i ɡ b u dˤ
ɡ a b a r,j i ɡ b u r
ɡ a b a ʕ,j i ɡ b a ʕ
ɡ a d a ħ,j i ɡ d a ħ
ɡ a f a tˤ,j i ɡ f u tˤ
ɡ a f a z,j i ɡ f i z
ɡ a h a r,j i ɡ h a r
ɡ a l a b,j i ɡ l i b
ɡ a l a ʕ,j i ɡ l a ʕ
ɡ a m a tˤ,j i ɡ m u tˤ
ɡ a m a ʕ,j i ɡ m a ʕ
ɡ a n a sˤ,j i ɡ n u sˤ
ɡ a sˤ a d,j i ɡ sˤ u d
ɡ a sˤ a dˤ,j i ɡ sˤ u dˤ
ɡ a sˤ a f,j i ɡ sˤ i f
ɡ a sˤ a ʕ,j i ɡ sˤ a ʕ
ɡ a ʃ a tˤ,j i ɡ ʃ u tˤ
ɡ a ʃ a ʕ,j i ɡ ʃ a ʕ
ɡ a t a l,j i ɡ t u l
ɡ a tˤ a f,j i ɡ tˤ u f
ɡ a tˤ a ʕ,j i ɡ tˤ a ʕ
ɡ a z a f,j i ɡ z i f
ɡ a ʕ a d,j i ɡ ʕ u d
ɡ i b i ħ,j i ɡ b a ħ
ɡ i b i l,j i ɡ b a l
ɡ i d i m,j i ɡ d a m
ɡ i d i r,j i ɡ d a r
ɡ i l i ɡ,j i ɡ l a ɡ
ɡ i n i ʕ,j i ɡ n a ʕ
ɡ i r i b,j i ɡ r a b
ɡ i r i f,j i ɡ r a f
h a b a d,j i h b u d
h a b a ɡ,j i h b u ɡ
ħ a b a k,j i ħ b u k
h a b a l,j i h b i l
h a b a r,j i h b u r
ħ a b a s,j i ħ b i s
h a b a ʃ,j i h b u ʃ
h a b a tˤ,j i h b i tˤ
h a d a f,j i h d i f
ħ a d a f,j i ħ d i f
h a d a m,j i h d i m
h a d a r,j i h d u r
h a d a ʔ,j i h d a ʔ
h a dˤ a m,j i h dˤ u m
ħ a dˤ a n,j i ħ dˤ u n
ħ a dˤ a r,j i ħ dˤ u r
ħ a f a r,j i ħ f u r
ħ a ɡ a d,j i ħ ɡ i d
ħ a k a m,j i ħ k u m
ħ a k a r,j i ħ k u r
ħ a l a b,j i ħ l i b
ħ a l a ɡ,j i ħ l i ɡ
h a l a k,j i h l i k
h a m a d,j i h m a d
ħ a m a d,j i ħ m i d
h a m a l,j i h m i l
h a m a s,j i h m i s
ħ a m a ʃ,j i ħ m u ʃ
h a r a b,j i h r u b
ħ a r a ɡ,j i ħ r i ɡ
ħ a r a m,j i ħ r i m
h a r a s,j i h r u s
ħ a r a s,j i ħ r u s
h a r a ʒ,j i h r i ʒ
ħ a r a ʒ,j i ħ r i ʒ
ħ a s a b,j i ħ s u b
ħ a sˤ a dˤ,j i ħ sˤ u dˤ
ħ a sˤ a r,j i ħ sˤ u r
ħ a ʃ a d,j i ħ ʃ u d
ħ a ʃ a r,j i ħ ʃ u r
h a t a k,j i h t i k
ħ a w a l,j i ħ w i l
h a w a s,j i h w i s
ħ a w a ʒ,j i ħ w i ʒ
ħ a z a f,j i ħ z i f
ħ a z a ɡ,j i ħ z u ɡ
h a z a m,j i h z i m
ħ a ʒ a b,j i ħ ʒ u b
h a ʒ a d,j i h ʒ u d
h a ʒ a r,j i h ʒ i r
ħ a ʒ a z,j i ħ ʒ u z
h i d i ʔ,j i h d a ʔ
ħ i f i zˤ,j i ħ f a zˤ
ħ i l i f,j i ħ l i f
h i l i k,j i h l i k
ħ i l i m,j i ħ l a m
h i m i d,j i h m a d
ħ i m i ɡ,j i ħ m a ɡ
h i r i m,j i h r a m
ħ i ʃ i r,j i ħ ʃ a r
ħ i z i n,j i ħ z a n
j i b i s,j i j b a s
j i ʔ i s,j i j ʔ a s
k a b a s,j i k b i s
k a b a t,j i k b i t
k a b a t,j i k b u t
k a f a r,j i k f u r
k a f a ʃ,j i k f u ʃ
k a ħ a f,j i k ħ a f
k a l a ħ,j i k l a ħ
k a n a z,j i k n i z
k a r a f,j i k r u f
k a r a m,j i k r i m
k a s a r,j i k s i r
k a ʃ a f,j i k ʃ i f
k a ʃ a m,j i k ʃ u m
k a ʃ a χ,j i k ʃ a χ
k a t a b,j i k t u b
k a t a m,j i k t u m
k a ʔ a b,j i k ʔ i b
k i b i r,j i k b a r
k i d i b,j i k d i b
k i f i l,j i k f a l
k i s i b,j i k s a b
k i z i b,j i k z i b
l a b a d,j i l b i d
l a b a χ,j i l b i χ
l a d a ʁ,j i l d a ʁ
l a d a ʕ,j i l d a ʕ
l a f a ħ,j i l f a ħ
l a f a zˤ,j i l f u zˤ
l a ɡ a tˤ,j i l ɡ u tˤ
l a ħ a s,j i l ħ a s
l a k a m,j i l k u m
l a m a ħ,j i l m a ħ
l a m a s,j i l m a s
l a m a χ,j i l m a χ
l a s a ʕ,j i l s a ʕ
l a tˤ a f,j i l tˤ u f
l a tˤ a m,j i l tˤ u m
l a tˤ a ʃ,j i l tˤ u ʃ
l a tˤ a ʕ,j i l tˤ a ʕ
l a w a ħ,j i l w i ħ
l a ʒ a m,j i l ʒ u m
l a ʒ a ʔ,j i l ʒ a ʔ
l a ʕ a n,j i l ʕ a n
l i b i ɡ,j i l b a ɡ
l i b i s,j i l b a s
l i ħ i ɡ,j i l ħ a ɡ
l i m i s,j i l m a s
l i sˤ i ɡ,j i l sˤ a ɡ
l i tˤ i f,j i l tˤ a f
l i ʕ i b,j i l ʕ a b
m a d a ħ,j i m d a ħ
m a d a ʁ,j i m d u ʁ
m a dˤ a ʁ,j i m dˤ u ʁ
m a ħ a ɡ,j i m ħ a ɡ
m a l a k,j i m l i k
m a l a k,j i m l u k
m a l a tˤ,j i m l u tˤ
m a n a ʕ,j i m n a ʕ
m a r a dˤ,j i m r i dˤ
m a r a ʁ,j i m r a ʁ
m a r a sˤ,j i m r u sˤ
m a r a ʕ,j i m r a ʕ
m a ʁ a sˤ,j i m ʁ u sˤ
m a s a ħ,j i m s a ħ
m a sˤ a ʕ,j i m sˤ a ʕ
m a ʃ a ʕ,j i m ʃ a ʕ
m a z a ʕ,j i m z a ʕ
m i r i dˤ,j i m r a dˤ
m i s i k,j i m s a k
m i z i ħ,j i m z a ħ
n a b a dˤ,j i n b u dˤ
n a b a ħ,j i n b a ħ
n a b a ʁ,j i n b a ʁ
n a b a t,j i n b u t
n a d a b,j i n d u b
n a d a r,j i n d u r
n a f a d,j i n f u d
n a f a dˤ,j i n f u dˤ
n a f a l,j i n f u l
n a f a r,j i n f u r
n a f a ʃ,j i n f u ʃ
n a f a ʕ,j i n f a ʕ
n a f a χ,j i n f u χ
n a ɡ a dˤ,j i n ɡ u dˤ
n a ɡ a ħ,j i n ɡ a ħ
n a ɡ a l,j i n ɡ u l
n a ɡ a r,j i n ɡ u r
n a ɡ a sˤ,j i n ɡ u sˤ
n a ɡ a tˤ,j i n ɡ u tˤ
n a ɡ a z,j i n ɡ u z
n a ɡ a ʕ,j i n ɡ a ʕ
n a h a ɡ,j i n h a ɡ
n a ħ a l,j i n ħ a l
n a h a r,j i n h a r
n a ħ a r,j i n ħ a r
n a ħ a s,j i n ħ a s
n a ħ a t,j i n ħ a t
n a k a b,j i n k i b
n a k a r,j i n k i r
n a k a ʃ,j i n k u ʃ
n a k a t,j i n k u t
n a m a sˤ,j i n m u sˤ
n a ʁ a z,j i n ʁ u z
n a s a b,j i n s i b
n a s a f,j i n s i f
n a s a l,j i n s u l
n a s a ʒ,j i n s u ʒ
n a s a χ,j i n s u χ
n a sˤ a b,j i n sˤ u b
n a sˤ a f,j i n sˤ i f
n a sˤ a ħ,j i n sˤ a ħ
n a sˤ a r,j i n sˤ u r
n a ʃ a d,j i n ʃ u d
n a ʃ a ɡ,j i n ʃ u ɡ
n a ʃ a r,j i n ʃ u r
n a t a f,j i n t u f
n a t a r,j i n t u r
n a t a ʃ,j i n t u ʃ
n a t a ʕ,j i n t a ʕ
n a tˤ a ɡ,j i n tˤ u ɡ
n a tˤ a ħ,j i n tˤ a ħ
n a z a f,j i n z i f
n a z a l,j i n z u l
n a z a ʕ,j i n z a ʕ
n a ʒ a d,j i n ʒ i d
n a ʒ a ħ,j i n ʒ a ħ
n a ʕ a s,j i n ʕ u s
n a ʕ a t,j i n ʕ a t
n a χ a l,j i n χ u l
n a χ a r,j i n χ u r
n i d i m,j i n d a m
n i dˤ i f,j i n dˤ a f
n i f i s,j i n f a s
n i ħ i f,j i n ħ a f
n i ʃ i b,j i n ʃ a b
n i ʃ i f,j i n ʃ a f
n i ʃ i tˤ,j i n ʃ a tˤ
n i ʒ i ħ,j i n ʒ a ħ
n i ʕ i m,j i n ʕ a m
n i ʕ i s,j i n ʕ a s
r a b a k,j i r b i k
r a b a tˤ,j i r b u tˤ
r a d a ħ,j i r d a ħ
r a d a m,j i r d u m
r a f a d,j i r f i d
r a f a dˤ,j i r f u dˤ
r a f a z,j i r f i z
r a f a ʕ,j i r f a ʕ
r a ɡ a d,j i r ɡ u d
r a ɡ a sˤ,j i r ɡ u sˤ
r a ɡ a ʕ,j i r ɡ a ʕ
r a ħ a m,j i r ħ a m
r a k a n,j i r k u n
r a k a z,j i r k i z
r a k a ʕ,j i r k a ʕ
r a m a ʃ,j i r m i ʃ
r a s a l,j i r s i l
r a s a m,j i r s u m
r a sˤ a dˤ,j i r sˤ u dˤ
r a sˤ a f,j i r sˤ u f
r a z a ɡ,j i r z u ɡ
r a ʒ a f,j i r ʒ u f
r a ʒ a m,j i r ʒ u m
r a ʔ a s,j i r ʔ a s
r a ʕ a b,j i r ʕ i b
r i b i ħ,j i r b a ħ
r i dˤ i ʕ,j i r dˤ a ʕ
r i k i b,j i r k a b
r i k i z,j i r k a z
r i ʁ i b,j i r ʁ a b
r i s i b,j i r s u b
r i tˤ i b,j i r tˤ a b
r i ʒ i ʕ,j i r ʒ a ʕ
r i χ i sˤ,j i r χ a sˤ
ʁ a b a n,j i ʁ b u n
ʁ a d a r,j i ʁ d u r
ʁ a f a r,j i ʁ f i r
ʁ a m a r,j i ʁ m u r
ʁ a m a s,j i ʁ m u s
ʁ a m a z,j i ʁ m u z
ʁ a r a s,j i ʁ r u s
ʁ a r a z,j i ʁ r u z
ʁ a sˤ a b,j i ʁ sˤ u b
ʁ a tˤ a s,j i ʁ tˤ u s
ʁ a tˤ a sˤ,j i ʁ tˤ u sˤ
ʁ a z a l,j i ʁ z i l
ʁ i dˤ i b,j i ʁ dˤ a b
ʁ i f i l,j i ʁ f a l
ʁ i l i tˤ,j i ʁ l a tˤ
ʁ i m i ɡ,j i ʁ m a ɡ
ʁ i r i ɡ,j i ʁ r a ɡ
ʁ i r i m,j i ʁ r a m
ʁ i w i tˤ,j i ʁ w a tˤ
s a b a ɡ,j i s b u ɡ
s a d a ħ,j i s d a ħ
s a ɡ a tˤ,j i s ɡ u tˤ
s a k a n,j i s k u n
s a k a t,j i s k u t
s a l a ɡ,j i s l u ɡ
s a l a k,j i s l u k
s a l a t,j i s l u t
s a l a χ,j i s l u χ
s a m a ħ,j i s m a ħ
s a m a r,j i s m u r
s a n a d,j i s n i d
s a r a ħ,j i s r a ħ
s a t a r,j i s t u r
s a tˤ a l,j i s tˤ i l
s a tˤ a l,j i s tˤ u l
s a ʒ a d,j i s ʒ u d
s a ʒ a n,j i s ʒ i n
s a ʔ a l,j i s ʔ a l
s a χ a tˤ,j i s χ a tˤ
s i b i ħ,j i s b a ħ
s i h i l,j i s h a l
s i h i r,j i s h a r
s i l i m,j i s l a m
s i m i n,j i s m a n
s i m i r,j i s m a r
s i m i ʒ,j i s m a ʒ
s i m i ʕ,j i s m a ʕ
s i r i ħ,j i s r a ħ
s i r i ʕ,j i s r i ʕ
s i w i d,j i s w a d
s i χ i f,j i s χ a f
s i χ i n,j i s χ a n
sˤ a b a r,j i sˤ b u r
sˤ a b a ʁ,j i sˤ b u ʁ
sˤ a d a m,j i sˤ d u m
sˤ a d a r,j i sˤ d u r
sˤ a dˤ a f,j i sˤ dˤ u f
sˤ a dˤ a ɡ,j i sˤ dˤ u ɡ
sˤ a dˤ a m,j i sˤ dˤ u m
sˤ a f a ɡ,j i sˤ f u ɡ
sˤ a f a tˤ,j i sˤ f a tˤ
sˤ a l a ħ,j i sˤ l u ħ
sˤ a m a d,j i sˤ m u d
sˤ a m a dˤ,j i sˤ m u dˤ
sˤ a n a ʒ,j i sˤ n i ʒ
sˤ a r a ɡ,j i sˤ r u ɡ
sˤ a r a ʕ,j i sˤ r a ʕ
sˤ a ʕ a ɡ,j i sˤ ʕ a ɡ
sˤ i ʁ i r,j i sˤ ʁ a r
sˤ i tˤ i l,j i sˤ tˤ a l
sˤ i ʕ i b,j i sˤ ʕ a b
ʃ a b a k,j i ʃ b u k
ʃ a b a r,j i ʃ b u r
ʃ a f a tˤ,j i ʃ f u tˤ
ʃ a f a ʕ,j i ʃ f a ʕ
ʃ a ɡ a ħ,j i ʃ ɡ a ħ
ʃ a h a ɡ,j i ʃ h a ɡ
ʃ a ħ a n,j i ʃ ħ a n
ʃ a h a r,j i ʃ h i r
ʃ a ħ a tˤ,j i ʃ ħ u tˤ
ʃ a k a m,j i ʃ k u m
ʃ a k a r,j i ʃ k u r
ʃ a l a m,j i ʃ l u m
ʃ a l a tˤ,j i ʃ l u tˤ
ʃ a m a l,j i ʃ m a l
ʃ a n a ɡ,j i ʃ n u ɡ
ʃ a r a d,j i ʃ r u d
ʃ a r a ɡ,j i ʃ r i ɡ
ʃ a r a ħ,j i ʃ r a ħ
ʃ a r a m,j i ʃ r u m
ʃ a r a tˤ,j i ʃ r u tˤ
ʃ a r a χ,j i ʃ r u χ
ʃ a ʁ a l,j i ʃ ʁ i l
ʃ a t a l,j i ʃ t u l
ʃ a t a m,j i ʃ t u m
ʃ a tˤ a b,j i ʃ tˤ u b
ʃ a tˤ a ħ,j i ʃ tˤ a ħ
ʃ a ʕ a f,j i ʃ ʕ i f
ʃ a χ a tˤ,j i ʃ χ u tˤ
ʃ i b i tˤ,j i ʃ b a tˤ
ʃ i b i ʕ,j i ʃ b a ʕ
ʃ i h i d,j i ʃ h a d
ʃ i ħ i t,j i ʃ ħ a t
ʃ i m i t,j i ʃ m a t
ʃ i m i tˤ,j i ʃ m a tˤ
ʃ i r i b,j i ʃ r a b
ʃ i r i ɡ,j i ʃ r a ɡ
t a ħ a f,j i t ħ i f
t i l i f,j i t l a f
t i ʕ i b,j i t ʕ a b
t i χ i n,j i t χ a n
tˤ a f a ħ,j i tˤ f a ħ
tˤ a ɡ a ʕ,j i tˤ ɡ a ʕ
tˤ a ħ a n,j i tˤ ħ a n
tˤ a l a b,j i tˤ l u b
tˤ a m a r,j i tˤ m a r
tˤ a r a b,j i tˤ r i b
tˤ a r a d,j i tˤ r u d
tˤ a r a dˤ,j i tˤ r u dˤ
tˤ a r a ħ,j i tˤ r a ħ
tˤ a ʕ a n,j i tˤ ʕ a n
tˤ a ʕ a ʒ,j i tˤ ʕ a ʒ
tˤ i f i r,j i tˤ f a r
tˤ i h i ɡ,j i tˤ h a ɡ
tˤ i h i r,j i tˤ h a r
tˤ i l i ʕ,j i tˤ l a ʕ
tˤ i r i b,j i tˤ r a b
tˤ i w i l,j i tˤ w a l
w a sˤ a f,j i w sˤ i f
w a z a n,j i w z i n
w a ʒ a ʕ,j i w ʒ a ʕ
w i dˤ i ħ,j i w dˤ a ħ
w i ɡ i f,j i w ɡ a f
w i ħ i ʃ,j i w ħ a ʃ
w i l i d,j i w l i d
w i l i f,j i w l a f
w i l i ʕ,j i w l a ʕ
w i r i m,j i w r a m
w i r i tˤ,j i w r a tˤ
w i sˤ i l,j i w sˤ a l
w i ʒ i ʕ,j i w ʒ a ʕ
z a b a tˤ,j i z b u tˤ
z a ħ a f,j i z ħ a f
z a r a ɡ,j i z r u ɡ
z a r a k,j i z r u k
z a r a ʕ,j i z r a ʕ
z a ʁ a d,j i z ʁ i d
z a ʁ a r,j i z ʁ u r
z i h i d,j i z h a d
z i h i ɡ,j i z h a ɡ
z i ʕ i l,j i z ʕ a l
zˤ a l a m,j i zˤ l i m
zˤ i r i f,j i zˤ r a f
ʒ a b a r,j i ʒ b u r
ʒ a d a b,j i ʒ d i b
ʒ a ħ a zˤ,j i ʒ ħ a zˤ
ʒ a l a d,j i ʒ l i d
ʒ a l a s,j i ʒ l i s
ʒ a l a tˤ,j i ʒ l i tˤ
ʒ a l a tˤ,j i ʒ l u tˤ
ʒ a m a ʕ,j i ʒ m a ʕ
ʒ a r a d,j i ʒ r u d
ʒ a r a f,j i ʒ r u f
ʒ a r a ħ,j i ʒ r a ħ
ʒ a z a m,j i ʒ z i m
ʒ a ʕ a sˤ,j i ʒ ʕ a sˤ
ʒ i b i n,j i ʒ b a n
ʒ i h i z,j i ʒ h a z
ʒ i m i d,j i ʒ m a d
ʒ i r i ʔ,j i ʒ r a ʔ
ʒ i z i ʕ,j i ʒ z a ʕ
ʔ a k a l,j i ʔ k u l
ʔ a m a r,j i ʔ m u r
ʔ a s a r,j i ʔ s i r
ʔ a z a n,j i ʔ z a n
ʔ a χ a d,j i ʔ χ u d
ʔ i m i n,j i ʔ m a n
ʕ a b a d,j i ʕ b u d
ʕ a b a s,j i ʕ b u s
