order,response1,sound1,sound2,sound3,time,trialnumber,participant,MGLpredict.i,long,emphatic,choice,MGLpredict.u,itemIPA
fileu‚filei,2,1,1,1,2015-05-02 11:48:20,7,JPL428,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
fileu‚filei,2,1,1,1,2015-05-01 12:58:15,14,CAH148,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
fileu‚filei,1,1,1,1,2015-05-13 11:19:07,4,AKE682,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
filei‚fileu,1,1,1,1,2015-05-02 05:23:34,24,KVR320,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
filei‚fileu,2,1,1,1,2015-05-02 02:43:09,11,IVU287,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
fileu‚filei,2,1,1,1,2015-05-02 01:40:52,7,DBV272,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
fileu‚filei,1,1,1,1,2015-05-02 14:16:32,7,CHH439,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
fileu‚filei,1,1,1,1,2015-05-02 17:14:31,21,FJA495,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
filei‚fileu,2,1,1,1,2015-05-01 10:03:53,8,NHG96,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
fileu‚filei,2,2,1,1,2015-05-02 00:53:07,4,ZYC264,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
filei‚fileu,2,1,1,1,2015-05-07 20:25:17,27,SAS663,0.871626745,FALSE,FALSE,u,0.908436529,ʕ a r
filei‚fileu,1,1,1,1,2015-05-22 20:26:25,11,RZA692,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,2,5,6,13,2015-05-02 14:38:49,29,ANQ452,0.871626745,FALSE,FALSE,u,0.908436529,ʕ a r
filei‚fileu,1,1,1,1,2015-05-15 17:32:37,27,UXX685,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
fileu‚filei,2,1,1,1,2015-05-06 14:24:50,18,NFT649,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,1,1,2,1,2015-05-03 14:10:40,7,JUS572,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
fileu‚filei,2,1,1,1,2015-05-05 04:42:24,19,RWV624,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,1,1,2,1,2015-05-01 23:30:06,10,LID251,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,2,1,1,1,2015-05-01 18:18:18,26,BMR200,0.871626745,FALSE,FALSE,u,0.908436529,ʕ a r
filei‚fileu,1,1,1,1,2015-04-30 10:10:25,29,UXV36,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,1,1,1,1,2015-05-02 08:24:46,13,OIJ374,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,1,1,1,1,2015-05-05 03:37:33,11,GMH622,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,2,1,1,1,2015-05-13 11:23:13,29,AKE682,0.871626745,FALSE,FALSE,u,0.908436529,ʕ a r
filei‚fileu,1,1,1,1,2015-05-02 14:53:43,12,YZP460,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
fileu‚filei,2,2,1,2,2015-05-01 13:01:11,6,LUV150,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,1,1,1,1,2015-05-02 11:37:37,28,TKM421,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,1,2,3,2,2015-05-02 02:09:26,13,YQE278,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
fileu‚filei,2,1,1,1,2015-05-05 13:10:05,7,KZW640,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,2,1,1,1,2015-05-04 06:27:28,17,LFG592,0.871626745,FALSE,FALSE,u,0.908436529,ʕ a r
fileu‚filei,1,1,1,1,2015-05-02 01:53:12,15,DQM266,0.871626745,FALSE,FALSE,u,0.908436529,ʕ a r
filei‚fileu,1,1,1,1,2015-05-02 16:02:18,6,EJA478,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,1,1,1,1,2015-05-03 11:10:40,26,BVJ557,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
fileu‚filei,2,1,1,1,2015-05-02 05:01:38,7,LPD310,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
fileu‚filei,2,1,1,1,2015-05-02 13:38:06,17,AIK438,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,1,1,1,1,2015-05-01 14:57:00,24,ECF159,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,1,2,1,1,2015-05-02 11:52:29,29,JPL428,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
fileu‚filei,1,1,1,1,2015-05-12 05:09:58,29,NHW676,0.871626745,FALSE,FALSE,u,0.908436529,ʕ a r
fileu‚filei,2,1,1,1,2015-05-02 11:40:29,16,LBX427,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,1,1,1,1,2015-05-02 15:29:48,30,FGA471,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,1,1,1,1,2015-05-01 06:56:28,7,QBD72,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,1,1,2,1,2015-05-02 05:20:30,11,KVR320,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,2,1,1,1,2015-05-03 12:24:48,30,IHH565,0.871626745,FALSE,FALSE,u,0.908436529,ʕ a r
filei‚fileu,2,4,3,1,2015-05-02 04:58:45,30,QBT305,0.871626745,FALSE,FALSE,u,0.908436529,ʕ a r
fileu‚filei,2,1,1,1,2015-05-02 20:43:26,6,SUP510,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
fileu‚filei,1,3,1,1,2015-05-02 12:01:44,14,FHF433,0.871626745,FALSE,FALSE,u,0.908436529,ʕ a r
fileu‚filei,1,1,1,1,2015-05-01 04:58:39,7,JUR55,0.871626745,FALSE,FALSE,u,0.908436529,ʕ a r
fileu‚filei,2,1,1,1,2015-05-01 15:28:20,17,KQN165,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
fileu‚filei,1,3,3,2,2015-05-02 10:21:36,10,OOA412,0.871626745,FALSE,FALSE,u,0.908436529,ʕ a r
filei‚fileu,1,2,2,2,2015-05-02 17:04:04,21,BYC492,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
fileu‚filei,2,1,1,1,2015-05-02 18:00:24,24,AJW498,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,2,1,1,1,2015-05-01 16:37:05,9,UHR175,0.871626745,FALSE,FALSE,u,0.908436529,ʕ a r
fileu‚filei,2,1,1,1,2015-05-02 00:05:42,22,IMG256,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
fileu‚filei,1,1,1,1,2015-05-03 11:35:37,14,IYL561,0.871626745,FALSE,FALSE,u,0.908436529,ʕ a r
fileu‚filei,2,1,1,1,2015-05-04 13:18:09,13,ZKY614,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,1,1,1,1,2015-05-05 06:17:18,21,QVG628,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,1,1,1,1,2015-05-02 06:48:54,28,JEK316,0.871626745,FALSE,FALSE,i,0.908436529,ʕ a r
filei‚fileu,2,2,1,1,2015-05-02 08:02:52,18,ASR368,0.718428664,FALSE,FALSE,u,0.963502445,b a d
fileu‚filei,2,1,1,1,2015-05-02 20:46:07,17,SUP510,0.718428664,FALSE,FALSE,i,0.963502445,b a d
filei‚fileu,2,5,4,3,2015-05-02 14:37:24,26,ANQ452,0.718428664,FALSE,FALSE,u,0.963502445,b a d
fileu‚filei,1,2,6,5,2015-05-02 13:47:47,18,PER442,0.718428664,FALSE,FALSE,u,0.963502445,b a d
filei‚fileu,2,1,1,1,2015-05-03 08:05:28,8,MUK543,0.718428664,FALSE,FALSE,u,0.963502445,b a d
fileu‚filei,1,2,2,1,2015-05-09 07:20:43,13,AYZ669,0.718428664,FALSE,FALSE,u,0.963502445,b a d
fileu‚filei,2,1,2,1,2015-05-22 20:26:41,12,RZA692,0.718428664,FALSE,FALSE,i,0.963502445,b a d
filei‚fileu,1,1,2,1,2015-05-02 16:02:11,5,EJA478,0.718428664,FALSE,FALSE,i,0.963502445,b a d
filei‚fileu,2,1,1,1,2015-05-07 20:22:10,9,SAS663,0.718428664,FALSE,FALSE,u,0.963502445,b a d
filei‚fileu,1,1,1,1,2015-05-03 14:46:38,6,OCS574,0.718428664,FALSE,FALSE,i,0.963502445,b a d
filei‚fileu,1,2,5,3,2015-05-01 08:21:41,6,LXL87,0.718428664,FALSE,FALSE,i,0.963502445,b a d
fileu‚filei,1,1,1,1,2015-05-01 07:00:55,19,QBD72,0.718428664,FALSE,FALSE,u,0.963502445,b a d
fileu‚filei,1,1,1,1,2015-05-10 13:28:52,23,NBF672,0.718428664,FALSE,FALSE,u,0.963502445,b a d
fileu‚filei,2,1,1,2,2015-05-01 01:35:18,24,CVE43,0.718428664,FALSE,FALSE,i,0.963502445,b a d
fileu‚filei,2,1,1,1,2015-05-01 23:32:25,23,LID251,0.718428664,FALSE,FALSE,i,0.963502445,b a d
filei‚fileu,2,2,1,1,2015-05-12 05:08:18,19,NHW676,0.718428664,FALSE,FALSE,u,0.963502445,b a d
filei‚fileu,2,1,3,3,2015-05-02 13:44:10,30,AIK438,0.718428664,FALSE,FALSE,u,0.963502445,b a d
filei‚fileu,1,1,1,1,2015-05-03 14:15:06,30,JUS572,0.718428664,FALSE,FALSE,i,0.963502445,b a d
fileu‚filei,1,2,1,1,2015-05-01 10:45:20,27,NYC109,0.718428664,FALSE,FALSE,u,0.963502445,b a d
filei‚fileu,2,1,1,1,2015-05-01 13:00:06,25,CAH148,0.718428664,FALSE,FALSE,u,0.963502445,b a d
fileu‚filei,1,2,1,1,2015-05-04 13:16:56,8,ZKY614,0.718428664,FALSE,FALSE,u,0.963502445,b a d
filei‚fileu,1,1,5,1,2015-05-01 15:29:00,19,KQN165,0.718428664,FALSE,FALSE,i,0.963502445,b a d
filei‚fileu,2,1,1,1,2015-05-02 17:58:23,15,AJW498,0.718428664,FALSE,FALSE,u,0.963502445,b a d
filei‚fileu,2,3,1,1,2015-05-02 14:14:22,3,CHH439,0.718428664,FALSE,FALSE,u,0.963502445,b a d
filei‚fileu,2,1,1,1,2015-05-13 11:22:58,27,AKE682,0.718428664,FALSE,FALSE,u,0.963502445,b a d
fileu‚filei,2,2,1,1,2015-05-03 10:40:10,28,YHM552,0.718428664,FALSE,FALSE,i,0.963502445,b a d
filei‚fileu,2,1,1,1,2015-05-05 06:17:33,22,QVG628,0.718428664,FALSE,FALSE,u,0.963502445,b a d
filei‚fileu,2,1,1,1,2015-05-06 07:24:30,3,FNH644,0.718428664,FALSE,FALSE,u,0.963502445,b a d
fileu‚filei,1,1,1,1,2015-05-01 20:20:27,21,EEH224,0.718428664,FALSE,FALSE,u,0.963502445,b a d
fileu‚filei,2,1,1,1,2015-05-05 03:40:42,27,GMH622,0.718428664,FALSE,FALSE,i,0.963502445,b a d
filei‚fileu,2,1,1,1,2015-05-04 08:37:15,10,DLC597,0.718428664,FALSE,FALSE,u,0.963502445,b a d
filei‚fileu,2,1,1,1,2015-05-01 17:24:06,8,TOI189,0.718428664,FALSE,FALSE,u,0.963502445,b a d
filei‚fileu,2,1,2,1,2015-05-01 14:56:45,23,ECF159,0.718428664,FALSE,FALSE,u,0.963502445,b a d
fileu‚filei,2,9,3,3,2015-05-02 04:55:15,22,QBT305,0.718428664,FALSE,FALSE,i,0.963502445,b a d
fileu‚filei,1,2,3,1,2015-05-13 09:09:16,7,EHP680,0.718428664,FALSE,FALSE,u,0.963502445,b a d
filei‚fileu,1,1,1,1,2015-05-03 12:21:57,23,IHH565,0.718428664,FALSE,FALSE,i,0.963502445,b a d
fileu‚filei,2,1,1,2,2015-05-01 04:57:34,3,JUR55,0.718428664,FALSE,FALSE,i,0.963502445,b a d
fileu‚filei,2,3,2,2,2015-05-02 21:29:06,12,PPS516,0.718428664,FALSE,FALSE,i,0.963502445,b a d
fileu‚filei,2,2,2,1,2015-05-02 01:55:44,25,DQM266,0.718428664,FALSE,FALSE,i,0.963502445,b a d
filei‚fileu,1,1,1,1,2015-05-01 15:51:56,29,QKB163,0.718428664,FALSE,FALSE,i,0.963502445,b a d
filei‚fileu,2,2,1,1,2015-05-04 12:07:43,28,LEX608,0.718428664,FALSE,FALSE,u,0.963502445,b a d
filei‚fileu,2,3,2,2,2015-05-02 16:53:24,7,BYC492,0.718428664,FALSE,FALSE,u,0.963502445,b a d
fileu‚filei,1,1,1,1,2015-05-01 15:31:20,17,VTQ166,0.718428664,FALSE,FALSE,u,0.963502445,b a d
fileu‚filei,2,1,1,1,2015-05-02 00:24:22,22,JMP257,0.718428664,FALSE,FALSE,i,0.963502445,b a d
fileu‚filei,1,1,1,1,2015-05-05 13:16:02,30,KZW640,0.718428664,FALSE,FALSE,u,0.963502445,b a d
fileu‚filei,1,1,1,1,2015-05-05 04:55:14,23,WOW625,0.718428664,FALSE,FALSE,u,0.963502445,b a d
fileu‚filei,2,1,1,1,2015-05-01 16:35:56,7,UHR175,0.718428664,FALSE,FALSE,i,0.963502445,b a d
filei‚fileu,1,1,2,1,2015-05-02 11:51:32,24,JPL428,0.718428664,FALSE,FALSE,i,0.963502445,b a d
filei‚fileu,2,1,1,1,2015-05-05 06:22:44,17,WGT629,0.718428664,FALSE,FALSE,u,0.963502445,b a d
fileu‚filei,2,1,1,1,2015-05-02 05:19:43,8,KVR320,0.718428664,FALSE,FALSE,i,0.963502445,b a d
fileu‚filei,2,1,1,1,2015-05-02 00:06:00,24,IMG256,0.718428664,FALSE,FALSE,i,0.963502445,b a d
fileu‚filei,2,4,4,2,2015-05-02 10:18:09,25,HRS409,0.718428664,FALSE,FALSE,i,0.963502445,b a d
filei‚fileu,2,1,1,2,2015-05-03 11:11:47,30,BVJ557,0.718428664,FALSE,FALSE,u,0.963502445,b a d
fileu‚filei,1,3,2,2,2015-05-01 18:14:17,7,VUI201,0.718428664,FALSE,FALSE,u,0.963502445,b a d
filei‚fileu,2,1,1,1,2015-05-02 08:44:46,4,ZUG382,0.718428664,FALSE,FALSE,u,0.963502445,b a d
filei‚fileu,2,1,2,2,2015-05-01 20:50:54,24,ADA229,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,1,2,1,1,2015-05-04 12:01:27,6,LEX608,0.786,FALSE,FALSE,u,0.963502445,b a z
filei‚fileu,1,1,1,1,2015-05-01 14:57:11,25,ECF159,0.786,FALSE,FALSE,i,0.963502445,b a z
filei‚fileu,2,1,1,1,2015-05-10 13:29:00,24,NBF672,0.786,FALSE,FALSE,u,0.963502445,b a z
filei‚fileu,2,1,1,1,2015-05-05 06:22:04,13,WGT629,0.786,FALSE,FALSE,u,0.963502445,b a z
filei‚fileu,1,3,2,4,2015-05-01 20:17:21,3,EEH224,0.786,FALSE,FALSE,i,0.963502445,b a z
fileu‚filei,1,2,1,1,2015-05-01 17:30:54,28,TOI189,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,2,1,1,1,2015-05-02 04:16:06,14,HQI301,0.786,FALSE,FALSE,i,0.963502445,b a z
filei‚fileu,2,2,2,1,2015-05-02 21:34:07,24,PPS516,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,1,1,1,1,2015-05-02 02:40:30,4,IVU287,0.786,FALSE,FALSE,u,0.963502445,b a z
filei‚fileu,2,3,1,1,2015-05-01 05:50:50,4,KCP67,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,1,5,6,4,2015-05-01 01:29:27,15,CVE43,0.786,FALSE,FALSE,u,0.963502445,b a z
filei‚fileu,2,2,1,1,2015-05-02 06:47:55,23,JEK316,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,2,1,1,1,2015-05-02 16:02:26,7,EJA478,0.786,FALSE,FALSE,i,0.963502445,b a z
fileu‚filei,1,1,1,1,2015-05-03 11:10:55,27,BVJ557,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,1,1,1,1,2015-05-05 06:10:53,3,QVG628,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,2,1,1,1,2015-05-09 07:22:41,24,AYZ669,0.786,FALSE,FALSE,i,0.963502445,b a z
fileu‚filei,2,1,1,1,2015-05-06 07:26:08,9,FNH644,0.786,FALSE,FALSE,i,0.963502445,b a z
fileu‚filei,1,1,1,1,2015-05-03 05:16:01,29,DRU534,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,2,2,2,2,2015-05-02 01:54:08,3,JCA270,0.786,FALSE,FALSE,i,0.963502445,b a z
filei‚fileu,2,1,1,1,2015-05-01 18:50:29,7,QZX207,0.786,FALSE,FALSE,u,0.963502445,b a z
filei‚fileu,2,1,1,1,2015-05-01 20:34:10,23,UEB226,0.786,FALSE,FALSE,u,0.963502445,b a z
filei‚fileu,2,1,1,1,2015-05-02 07:00:55,16,WVC352,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,1,1,1,1,2015-05-01 15:34:07,30,VTQ166,0.786,FALSE,FALSE,u,0.963502445,b a z
filei‚fileu,2,1,1,1,2015-05-01 10:28:31,16,SER103,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,1,2,2,1,2015-05-01 16:37:38,10,UHR175,0.786,FALSE,FALSE,u,0.963502445,b a z
filei‚fileu,2,1,1,1,2015-05-05 03:40:22,25,GMH622,0.786,FALSE,FALSE,u,0.963502445,b a z
filei‚fileu,1,2,1,1,2015-05-06 15:30:27,7,VPL650,0.786,FALSE,FALSE,i,0.963502445,b a z
filei‚fileu,1,1,1,1,2015-05-02 15:26:12,16,FGA471,0.786,FALSE,FALSE,i,0.963502445,b a z
filei‚fileu,2,1,1,1,2015-05-02 11:59:53,6,FHF433,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,1,2,1,1,2015-05-02 04:56:40,24,QBT305,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,2,1,1,1,2015-05-01 17:29:25,13,KUO187,0.786,FALSE,FALSE,i,0.963502445,b a z
fileu‚filei,1,1,1,1,2015-05-01 18:15:18,11,VUI201,0.786,FALSE,FALSE,u,0.963502445,b a z
filei‚fileu,2,1,1,1,2015-05-02 05:23:46,25,KVR320,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,1,1,1,1,2015-05-01 10:07:26,29,NHG96,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,1,2,1,1,2015-05-06 08:48:55,22,TPC645,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,1,1,1,1,2015-05-02 07:33:08,11,KIS361,0.786,FALSE,FALSE,u,0.963502445,b a z
filei‚fileu,1,4,3,3,2015-05-02 10:28:22,22,OOA412,0.786,FALSE,FALSE,i,0.963502445,b a z
filei‚fileu,1,2,2,3,2015-05-02 02:13:34,29,YQE278,0.786,FALSE,FALSE,i,0.963502445,b a z
filei‚fileu,2,1,1,1,2015-05-02 17:12:57,14,FJA495,0.786,FALSE,FALSE,u,0.963502445,b a z
filei‚fileu,1,1,1,1,2015-05-02 01:43:37,17,DBV272,0.786,FALSE,FALSE,i,0.963502445,b a z
fileu‚filei,1,1,1,1,2015-05-02 08:44:26,3,ZUG382,0.786,FALSE,FALSE,u,0.963502445,b a z
filei‚fileu,2,1,1,1,2015-05-03 14:14:23,26,JUS572,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,1,1,1,1,2015-05-02 00:02:07,3,IMG256,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,2,1,1,1,2015-05-07 20:23:45,18,SAS663,0.786,FALSE,FALSE,i,0.963502445,b a z
filei‚fileu,1,1,1,1,2015-05-01 09:43:35,15,HYK93,0.786,FALSE,FALSE,i,0.963502445,b a z
fileu‚filei,1,1,1,1,2015-05-03 10:33:28,8,YHM552,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,1,1,1,1,2015-05-05 03:20:56,30,HWY621,0.786,FALSE,FALSE,u,0.963502445,b a z
filei‚fileu,2,1,1,1,2015-05-01 15:46:12,13,QKB163,0.786,FALSE,FALSE,u,0.963502445,b a z
filei‚fileu,1,1,1,1,2015-05-02 00:24:41,24,JMP257,0.786,FALSE,FALSE,i,0.963502445,b a z
fileu‚filei,2,2,2,2,2015-05-02 17:06:23,24,BYC492,0.786,FALSE,FALSE,i,0.963502445,b a z
filei‚fileu,1,6,3,2,2015-05-01 10:48:39,13,BUQ107,0.786,FALSE,FALSE,i,0.963502445,b a z
filei‚fileu,2,1,1,1,2015-05-02 11:39:59,14,LBX427,0.786,FALSE,FALSE,u,0.963502445,b a z
fileu‚filei,2,1,2,2,2015-05-03 10:04:07,11,NOX546,0.786,FALSE,FALSE,i,0.963502445,b a z
fileu‚filei,2,1,2,2,2015-05-01 08:24:29,17,LXL87,0.786,FALSE,FALSE,i,0.963502445,b a z
fileu‚filei,2,1,1,1,2015-05-04 13:18:22,14,ZKY614,0.786,FALSE,FALSE,i,0.963502445,b a z
fileu‚filei,1,1,2,1,2015-05-01 12:59:16,20,CAH148,0.786,FALSE,FALSE,u,0.963502445,b a z
filei‚fileu,2,2,2,1,2015-05-01 09:58:38,8,EXZ94,0.786,FALSE,FALSE,u,0.963502445,b a z
filei‚fileu,1,1,1,1,2015-05-03 10:06:03,19,NOX546,0.8716267,TRUE,TRUE,i,0.4741379,dˤ aː ʁ
fileu‚filei,2,1,3,2,2015-05-02 06:48:33,26,JEK316,0.8716267,TRUE,TRUE,i,0.4741379,dˤ aː ʁ
filei‚fileu,2,1,1,1,2015-05-01 18:13:03,13,BMR200,0.8716267,TRUE,TRUE,u,0.4741379,dˤ aː ʁ
fileu‚filei,1,1,1,1,2015-05-01 15:33:15,26,VTQ166,0.8716267,TRUE,TRUE,u,0.4741379,dˤ aː ʁ
