"","compound","order","sat","fun","time","trialnumber","userCode","word1","V1","C1","word2","V2","C2","Cmatch"
"46","ass-igloo",2,3,3,"2017-04-10 11:07:20",11,"QDX58","ass","æ","","igloo","ɪ","",TRUE
"47","ass-igloo",1,1,1,"2017-04-09 13:14:37",17,"EEN41","ass","æ","","igloo","ɪ","",TRUE
"48","ass-igloo",2,3,3,"2017-04-09 19:38:11",5,"WHU51","ass","æ","","igloo","ɪ","",TRUE
"49","ass-igloo",2,4,4,"2017-04-09 07:11:58",5,"PVP34","ass","æ","","igloo","ɪ","",TRUE
"50","ass-igloo",1,2,2,"2017-04-09 14:36:30",11,"FYW42","ass","æ","","igloo","ɪ","",TRUE
"51","ass-igloo",2,3,5,"2017-04-09 20:06:50",6,"YDE52","ass","æ","","igloo","ɪ","",TRUE
"52","ass-igloo",2,3,3,"2017-04-08 23:18:33",16,"SVT30","ass","æ","","igloo","ɪ","",TRUE
"53","ass-igloo",1,2,1,"2017-04-08 20:06:40",14,"RRD23","ass","æ","","igloo","ɪ","",TRUE
"54","ass-igloo",1,2,2,"2017-04-09 17:36:19",21,"VUI46","ass","æ","","igloo","ɪ","",TRUE
"55","ass-igloo",2,4,4,"2017-04-09 22:21:34",4,"XZI54","ass","æ","","igloo","ɪ","",TRUE
"56","ass-igloo",1,4,4,"2017-04-08 17:52:51",4,"XUL12","ass","æ","","igloo","ɪ","",TRUE
"57","ass-igloo",1,1,1,"2017-04-08 18:23:01",9,"NXM15","ass","æ","","igloo","ɪ","",TRUE
"58","ass-kipper",1,3,3,"2017-04-09 08:49:42",6,"UIO38","ass","æ","","kipper","ɪ","k",FALSE
"59","ass-kipper",2,3,3,"2017-04-09 07:13:16",15,"PVP34","ass","æ","","kipper","ɪ","k",FALSE
"60","ass-marshall",1,5,5,"2017-04-08 20:10:04",11,"PFF24","ass","æ","","marshall","ar","m",FALSE
"61","ass-monkey",1,5,5,"2017-04-08 18:04:47",21,"AGE13","ass","æ","","monkey","ʌ","m",FALSE
"62","ass-monkey",2,3,3,"2017-04-08 18:13:10",12,"LPV14","ass","æ","","monkey","ʌ","m",FALSE
"63","ass-party",2,1,4,"2017-04-09 22:23:21",6,"XZI54","ass","æ","","party","ar","p",FALSE
"64","ass-pumpkin",2,2,2,"2017-04-10 10:16:34",21,"FHN56","ass","æ","","pumpkin","ʌ","p",FALSE
"65","ass-pumpkin",2,4,4,"2017-04-09 17:07:08",8,"BCG45","ass","æ","","pumpkin","ʌ","p",FALSE
"66","ass-sergeant",1,3,4,"2017-04-08 23:03:18",14,"NEE29","ass","æ","","sergeant","ar","s",FALSE
"67","ass-sharpie",1,3,3,"2017-04-05 14:35:28",12,"ZYU5","ass","æ","","sharpie","ar","ʃ",FALSE
"68","ass-shingle",1,3,3,"2017-04-09 15:07:36",11,"JNW43","ass","æ","","shingle","ɪ","ʃ",FALSE
"69","ass-shovel",1,2,2,"2017-04-09 19:00:33",16,"HQN50","ass","æ","","shovel","ʌ","ʃ",FALSE
"70","ass-shovel",2,2,3,"2017-04-08 20:44:36",2,"LRA25","ass","æ","","shovel","ʌ","ʃ",FALSE
"71","ass-target",1,1,2,"2017-04-09 00:25:21",13,"EFP31","ass","æ","","target","ar","t",FALSE
"72","ass-target",1,1,1,"2017-04-08 17:03:38",11,"IAO7","ass","æ","","target","ar","t",FALSE
"73","ass-thunder",2,4,5,"2017-04-08 20:06:08",9,"RRD23","ass","æ","","thunder","ʌ","θ",FALSE
"74","ass-thunder",1,4,3,"2017-04-09 07:49:33",19,"EDW35","ass","æ","","thunder","ʌ","θ",FALSE
"75","ass-thunder",2,1,3,"2017-04-08 19:51:52",2,"HGX22","ass","æ","","thunder","ʌ","θ",FALSE
"76","ass-umpire",2,3,2,"2017-04-08 21:45:05",8,"FGV27","ass","æ","","umpire","ʌ","",TRUE
"77","ass-umpire",1,5,1,"2017-04-10 09:36:12",7,"IZF55","ass","æ","","umpire","ʌ","",TRUE
"78","ass-umpire",2,3,3,"2017-04-08 21:06:16",16,"WOA26","ass","æ","","umpire","ʌ","",TRUE
"79","ass-umpire",1,1,1,"2017-04-09 07:49:40",20,"EDW35","ass","æ","","umpire","ʌ","",TRUE
"80","ass-umpire",1,1,1,"2017-04-08 10:51:41",21,"EOY6","ass","æ","","umpire","ʌ","",TRUE
"81","ass-umpire",1,2,2,"2017-04-09 15:25:29",10,"QSN44","ass","æ","","umpire","ʌ","",TRUE
"82","ass-umpire",1,5,5,"2017-04-09 17:42:41",10,"HUY47","ass","æ","","umpire","ʌ","",TRUE
"83","ass-umpire",2,3,4,"2017-04-08 17:13:47",4,"DAP8","ass","æ","","umpire","ʌ","",TRUE
"84","ass-umpire",2,3,3,"2017-04-08 20:11:16",18,"PFF24","ass","æ","","umpire","ʌ","",TRUE
"85","ass-umpire",1,1,1,"2017-04-09 15:08:39",12,"JNW43","ass","æ","","umpire","ʌ","",TRUE
"86","ass-umpire",1,3,3,"2017-04-09 07:52:49",18,"ZWN36","ass","æ","","umpire","ʌ","",TRUE
"87","ass-umpire",1,1,1,"2017-04-08 19:17:12",10,"KJX18","ass","æ","","umpire","ʌ","",TRUE
"88","ass-umpire",1,3,4,"2017-04-09 20:18:11",8,"DPT53","ass","æ","","umpire","ʌ","",TRUE
"89","ass-vulture",2,1,1,"2017-04-08 19:28:41",2,"BCH20","ass","æ","","vulture","ʌ","v",FALSE
"90","ass-vulture",1,4,3,"2017-04-08 17:14:04",5,"DAP8","ass","æ","","vulture","ʌ","v",FALSE
"91","ass-vulture",2,3,4,"2017-04-10 11:07:43",13,"QDX58","ass","æ","","vulture","ʌ","v",FALSE
"92","ass-vulture",1,5,4,"2017-04-09 14:36:21",10,"FYW42","ass","æ","","vulture","ʌ","v",FALSE
"93","crap-artist",2,2,1,"2017-04-09 07:48:57",11,"EDW35","crap","æ","k","artist","ar","",FALSE
"94","crap-bargain",2,4,3,"2017-04-09 15:26:43",15,"QSN44","crap","æ","k","bargain","ar","b",FALSE
"95","crap-bargain",1,2,2,"2017-04-08 20:46:15",17,"LRA25","crap","æ","k","bargain","ar","b",FALSE
"96","crap-biscuit",1,3,4,"2017-04-08 21:44:22",3,"FGV27","crap","æ","k","biscuit","ɪ","b",FALSE
"97","crap-bucket",2,3,4,"2017-04-10 10:13:23",6,"FHN56","crap","æ","k","bucket","ʌ","b",FALSE
"98","crap-carbon",1,2,1,"2017-04-09 09:12:56",9,"GPU39","crap","æ","k","carbon","ar","k",TRUE
"99","crap-carbon",2,4,5,"2017-04-08 19:57:36",11,"HGX22","crap","æ","k","carbon","ar","k",TRUE
"100","crap-carbon",1,1,1,"2017-04-10 10:13:52",10,"FHN56","crap","æ","k","carbon","ar","k",TRUE
"101","crap-carbon",2,1,1,"2017-04-10 09:38:13",20,"IZF55","crap","æ","k","carbon","ar","k",TRUE
"102","crap-carbon",2,1,1,"2017-04-08 20:06:58",18,"RRD23","crap","æ","k","carbon","ar","k",TRUE
"103","crap-carbon",2,2,1,"2017-04-09 17:07:22",9,"BCG45","crap","æ","k","carbon","ar","k",TRUE
"104","crap-carbon",1,3,4,"2017-04-08 21:44:35",5,"FGV27","crap","æ","k","carbon","ar","k",TRUE
"105","crap-carbon",2,1,1,"2017-04-09 07:49:22",17,"EDW35","crap","æ","k","carbon","ar","k",TRUE
"106","crap-carbon",2,1,1,"2017-04-09 00:21:43",7,"EFP31","crap","æ","k","carbon","ar","k",TRUE
"107","crap-carbon",1,2,2,"2017-04-08 21:03:43",2,"WOA26","crap","æ","k","carbon","ar","k",TRUE
"108","crap-carpet",1,3,3,"2017-04-09 01:22:07",4,"JEG32","crap","æ","k","carpet","ar","k",TRUE
"109","crap-carpet",2,2,2,"2017-04-08 19:31:25",18,"BCH20","crap","æ","k","carpet","ar","k",TRUE
"110","crap-carpet",2,4,2,"2017-04-09 14:37:36",16,"FYW42","crap","æ","k","carpet","ar","k",TRUE
"111","crap-carpet",1,3,2,"2017-04-08 17:26:41",18,"QIV9","crap","æ","k","carpet","ar","k",TRUE
"112","crap-carpet",2,3,3,"2017-04-09 17:36:07",19,"VUI46","crap","æ","k","carpet","ar","k",TRUE
"113","crap-carpet",2,4,4,"2017-04-09 22:28:05",15,"XZI54","crap","æ","k","carpet","ar","k",TRUE
"114","crap-carpet",2,5,5,"2017-04-09 13:13:48",7,"EEN41","crap","æ","k","carpet","ar","k",TRUE
"115","crap-carpet",1,2,2,"2017-04-09 20:06:59",7,"YDE52","crap","æ","k","carpet","ar","k",TRUE
"116","crap-carpet",1,1,1,"2017-04-08 17:03:49",13,"IAO7","crap","æ","k","carpet","ar","k",TRUE
"117","crap-chicken",2,2,2,"2017-04-09 07:12:15",7,"PVP34","crap","æ","k","chicken","ɪ","ʧ",FALSE
"118","crap-crumble",2,4,4,"2017-04-08 18:24:43",14,"NXM15","crap","æ","k","crumble","ʌ","k",TRUE
"119","crap-crumble",1,1,2,"2017-04-09 17:41:17",4,"HUY47","crap","æ","k","crumble","ʌ","k",TRUE
"120","crap-crumble",1,3,4,"2017-04-09 08:38:29",5,"EHS37","crap","æ","k","crumble","ʌ","k",TRUE
"121","crap-crumble",1,2,3,"2017-04-10 11:06:59",8,"QDX58","crap","æ","k","crumble","ʌ","k",TRUE
"122","crap-crumble",1,1,4,"2017-04-08 18:14:40",21,"LPV14","crap","æ","k","crumble","ʌ","k",TRUE
"123","crap-crumble",1,5,4,"2017-04-08 20:45:34",8,"LRA25","crap","æ","k","crumble","ʌ","k",TRUE
"124","crap-crumble",1,2,1,"2017-04-08 18:04:23",16,"AGE13","crap","æ","k","crumble","ʌ","k",TRUE
"125","crap-crumble",1,4,4,"2017-04-09 15:23:04",3,"QSN44","crap","æ","k","crumble","ʌ","k",TRUE
"126","crap-crystal",2,2,2,"2017-04-09 20:17:05",4,"DPT53","crap","æ","k","crystal","ɪ","k",TRUE
"127","crap-crystal",2,1,1,"2017-04-08 21:51:18",2,"QNH28","crap","æ","k","crystal","ɪ","k",TRUE
"128","crap-crystal",1,2,3,"2017-04-08 20:10:34",14,"PFF24","crap","æ","k","crystal","ɪ","k",TRUE
"129","crap-crystal",2,2,2,"2017-04-09 08:52:26",20,"UIO38","crap","æ","k","crystal","ɪ","k",TRUE
"130","crap-crystal",2,1,1,"2017-04-09 19:00:18",11,"HQN50","crap","æ","k","crystal","ɪ","k",TRUE
"131","crap-crystal",2,2,2,"2017-04-08 17:54:04",14,"YWF11","crap","æ","k","crystal","ɪ","k",TRUE
"132","crap-crystal",1,2,2,"2017-04-08 23:15:49",4,"SVT30","crap","æ","k","crystal","ɪ","k",TRUE
"133","crap-crystal",1,1,1,"2017-04-08 19:18:43",20,"KJX18","crap","æ","k","crystal","ɪ","k",TRUE
"134","crap-crystal",2,2,2,"2017-04-09 19:37:56",3,"WHU51","crap","æ","k","crystal","ɪ","k",TRUE
"135","crap-crystal",1,1,1,"2017-04-08 18:38:07",16,"ZDZ16","crap","æ","k","crystal","ɪ","k",TRUE
"136","crap-crystal",1,1,1,"2017-04-09 15:06:30",8,"JNW43","crap","æ","k","crystal","ɪ","k",TRUE
"137","crap-crystal",2,4,3,"2017-04-08 23:00:36",5,"NEE29","crap","æ","k","crystal","ɪ","k",TRUE
"138","crap-cymbal",1,2,3,"2017-04-08 17:53:09",6,"XUL12","crap","æ","k","cymbal","ɪ","s",FALSE
"139","crap-dumpling",1,3,3,"2017-04-09 20:19:04",16,"DPT53","crap","æ","k","dumpling","ʌ","d",FALSE
"140","crap-dumpling",1,5,4,"2017-04-10 11:08:09",17,"QDX58","crap","æ","k","dumpling","ʌ","d",FALSE
"141","crap-dumpling",1,3,3,"2017-04-08 21:51:47",4,"QNH28","crap","æ","k","dumpling","ʌ","d",FALSE
"142","crap-farmer",2,2,2,"2017-04-09 01:23:40",9,"JEG32","crap","æ","k","farmer","ar","f",FALSE
"143","crap-farmer",1,4,4,"2017-04-09 17:06:21",6,"BCG45","crap","æ","k","farmer","ar","f",FALSE
"144","crap-fiddle",2,2,3,"2017-04-09 19:39:34",16,"WHU51","crap","æ","k","fiddle","ɪ","f",FALSE
"145","crap-fiddler",2,3,5,"2017-04-08 17:02:57",5,"IAO7","crap","æ","k","fiddler","ɪ","f",FALSE
"146","crap-frisbee",1,4,4,"2017-04-08 21:06:23",17,"WOA26","crap","æ","k","frisbee","ɪ","f",FALSE
"147","crap-frisbee",1,2,2,"2017-04-08 18:24:15",12,"NXM15","crap","æ","k","frisbee","ɪ","f",FALSE
"148","crap-funnel",2,3,3,"2017-04-09 13:14:12",12,"EEN41","crap","æ","k","funnel","ʌ","f",FALSE
"149","crap-harbor",1,1,1,"2017-04-09 00:25:01",12,"EFP31","crap","æ","k","harbor","ar","h",FALSE
"150","crap-harbor",1,1,1,"2017-04-08 18:04:32",18,"AGE13","crap","æ","k","harbor","ar","h",FALSE
"151","crap-harbor",1,2,4,"2017-04-08 18:10:52",3,"LPV14","crap","æ","k","harbor","ar","h",FALSE
"152","crap-hippo",2,2,2,"2017-04-08 23:16:30",9,"SVT30","crap","æ","k","hippo","ɪ","h",FALSE
"153","crap-hippo",1,2,3,"2017-04-10 04:40:18",8,"PPY16","crap","æ","k","hippo","ɪ","h",FALSE
"154","crap-hippo",1,4,4,"2017-04-08 20:04:25",21,"HGX22","crap","æ","k","hippo","ɪ","h",FALSE
"155","crap-igloo",1,4,5,"2017-04-08 17:16:16",12,"DAP8","crap","æ","k","igloo","ɪ","",FALSE
"156","crap-kipper",1,2,2,"2017-04-08 17:17:22",15,"DAP8","crap","æ","k","kipper","ɪ","k",TRUE
"157","crap-kipper",1,3,3,"2017-04-05 14:36:20",17,"ZYU5","crap","æ","k","kipper","ɪ","k",TRUE
"158","crap-kipper",1,4,3,"2017-04-08 17:52:43",3,"XUL12","crap","æ","k","kipper","ɪ","k",TRUE
"159","crap-kipper",1,3,2,"2017-04-09 07:15:50",21,"PVP34","crap","æ","k","kipper","ɪ","k",TRUE
"160","crap-kipper",2,1,1,"2017-04-09 07:52:15",15,"ZWN36","crap","æ","k","kipper","ɪ","k",TRUE
"161","crap-kipper",2,2,1,"2017-04-08 10:47:05",5,"EOY6","crap","æ","k","kipper","ɪ","k",TRUE
"162","crap-kipper",2,1,1,"2017-04-10 04:38:17",2,"PPY16","crap","æ","k","kipper","ɪ","k",TRUE
"163","crap-marshall",1,5,4,"2017-04-08 23:02:23",12,"NEE29","crap","æ","k","marshall","ar","m",FALSE
"164","crap-monkey",1,4,4,"2017-04-09 17:35:57",17,"VUI46","crap","æ","k","monkey","ʌ","m",FALSE
"165","crap-monkey",1,4,3,"2017-04-09 17:44:43",21,"HUY47","crap","æ","k","monkey","ʌ","m",FALSE
"166","crap-parlor",2,4,4,"2017-04-08 18:36:20",8,"ZDZ16","crap","æ","k","parlor","ar","p",FALSE
"167","crap-party",1,4,4,"2017-04-08 20:06:45",15,"RRD23","crap","æ","k","party","ar","p",FALSE
"168","crap-party",1,1,1,"2017-04-09 08:51:48",14,"UIO38","crap","æ","k","party","ar","p",FALSE
"169","crap-puffin",1,2,2,"2017-04-09 09:12:51",8,"GPU39","crap","æ","k","puffin","ʌ","p",FALSE
"170","crap-sergeant",2,3,4,"2017-04-08 19:31:08",16,"BCH20","crap","æ","k","sergeant","ar","s",FALSE
"171","crap-sharpie",1,3,3,"2017-04-09 15:05:01",4,"JNW43","crap","æ","k","sharpie","ar","ʃ",FALSE
"172","crap-shingle",1,5,5,"2017-04-09 22:32:00",21,"XZI54","crap","æ","k","shingle","ɪ","ʃ",FALSE
"173","crap-shingle",2,3,2,"2017-04-09 14:38:41",21,"FYW42","crap","æ","k","shingle","ɪ","ʃ",FALSE
"174","crap-shingle",1,5,5,"2017-04-09 07:53:05",20,"ZWN36","crap","æ","k","shingle","ɪ","ʃ",FALSE
"175","crap-shovel",1,4,4,"2017-04-08 19:18:26",18,"KJX18","crap","æ","k","shovel","ʌ","ʃ",FALSE
"176","crap-shuttle",1,4,4,"2017-04-05 14:34:10",6,"ZYU5","crap","æ","k","shuttle","ʌ","ʃ",FALSE
"177","crap-target",2,5,2,"2017-04-08 17:24:56",8,"QIV9","crap","æ","k","target","ar","t",FALSE
"178","crap-trumpet",1,2,3,"2017-04-09 20:06:08",4,"YDE52","crap","æ","k","trumpet","ʌ","t",FALSE
"179","crap-trumpet",1,3,4,"2017-04-08 17:50:52",2,"YWF11","crap","æ","k","trumpet","ʌ","t",FALSE
"180","crap-trumpet",2,1,4,"2017-04-08 10:45:54",2,"EOY6","crap","æ","k","trumpet","ʌ","t",FALSE
"181","crap-umpire",2,3,3,"2017-04-09 08:40:08",11,"EHS37","crap","æ","k","umpire","ʌ","",FALSE
"182","crap-umpire",1,2,2,"2017-04-08 20:11:25",19,"PFF24","crap","æ","k","umpire","ʌ","",FALSE
"183","crap-vulture",1,1,1,"2017-04-09 18:59:13",4,"HQN50","crap","æ","k","vulture","ʌ","v",FALSE
"184","crap-whistle",1,4,3,"2017-04-10 09:36:45",11,"IZF55","crap","æ","k","whistle","ɪ","w",FALSE
"185","cunt-apple",1,5,5,"2017-04-08 20:46:07",15,"LRA25","cunt","ʌ","k","apple","æ","",FALSE
"186","cunt-apple",1,3,2,"2017-04-08 20:09:31",7,"PFF24","cunt","ʌ","k","apple","æ","",FALSE
"187","cunt-apple",1,2,3,"2017-04-09 08:48:55",3,"UIO38","cunt","ʌ","k","apple","æ","",FALSE
"188","cunt-bargain",1,2,1,"2017-04-08 21:45:14",10,"FGV27","cunt","ʌ","k","bargain","ar","b",FALSE
"189","cunt-biscuit",1,4,4,"2017-04-08 17:15:23",9,"DAP8","cunt","ʌ","k","biscuit","ɪ","b",FALSE
"190","cunt-bracket",1,2,2,"2017-04-09 22:28:23",17,"XZI54","cunt","ʌ","k","bracket","æ","b",FALSE
"191","cunt-camel",1,2,1,"2017-04-08 18:37:26",13,"ZDZ16","cunt","ʌ","k","camel","æ","k",TRUE
"192","cunt-camel",2,3,3,"2017-04-10 09:36:26",9,"IZF55","cunt","ʌ","k","camel","æ","k",TRUE
"193","cunt-carbon",2,4,4,"2017-04-08 20:45:52",11,"LRA25","cunt","ʌ","k","carbon","ar","k",TRUE
"194","cunt-carbon",1,5,5,"2017-04-08 19:53:31",4,"HGX22","cunt","ʌ","k","carbon","ar","k",TRUE
"195","cunt-carbon",1,1,1,"2017-04-09 07:49:18",3,"ZWN36","cunt","ʌ","k","carbon","ar","k",TRUE
"196","cunt-carbon",1,1,1,"2017-04-08 17:23:39",3,"QIV9","cunt","ʌ","k","carbon","ar","k",TRUE
"197","cunt-carbon",2,3,3,"2017-04-08 23:17:35",13,"SVT30","cunt","ʌ","k","carbon","ar","k",TRUE
"198","cunt-carbon",2,1,1,"2017-04-09 09:12:25",5,"GPU39","cunt","ʌ","k","carbon","ar","k",TRUE
"199","cunt-carbon",2,1,1,"2017-04-09 17:35:19",10,"VUI46","cunt","ʌ","k","carbon","ar","k",TRUE
"200","cunt-carbon",2,1,1,"2017-04-08 19:31:01",15,"BCH20","cunt","ʌ","k","carbon","ar","k",TRUE
"201","cunt-carbon",1,2,4,"2017-04-08 10:50:04",13,"EOY6","cunt","ʌ","k","carbon","ar","k",TRUE
"202","cunt-carbon",2,1,1,"2017-04-08 20:11:05",17,"PFF24","cunt","ʌ","k","carbon","ar","k",TRUE
"203","cunt-carbon",2,2,2,"2017-04-09 15:06:10",7,"JNW43","cunt","ʌ","k","carbon","ar","k",TRUE
"204","cunt-carbon",1,1,1,"2017-04-08 17:04:13",17,"IAO7","cunt","ʌ","k","carbon","ar","k",TRUE
"205","cunt-carpet",2,1,1,"2017-04-08 21:52:06",6,"QNH28","cunt","ʌ","k","carpet","ar","k",TRUE
"206","cunt-carpet",1,1,1,"2017-04-09 01:22:56",6,"JEG32","cunt","ʌ","k","carpet","ar","k",TRUE
"207","cunt-carpet",1,4,4,"2017-04-09 17:11:30",19,"BCG45","cunt","ʌ","k","carpet","ar","k",TRUE
"208","cunt-carpet",2,2,3,"2017-04-09 15:25:48",11,"QSN44","cunt","ʌ","k","carpet","ar","k",TRUE
"209","cunt-carpet",1,4,3,"2017-04-08 20:06:32",12,"RRD23","cunt","ʌ","k","carpet","ar","k",TRUE
"210","cunt-carpet",1,2,1,"2017-04-08 21:45:52",15,"FGV27","cunt","ʌ","k","carpet","ar","k",TRUE
"211","cunt-carpet",1,4,2,"2017-04-09 14:33:18",5,"FYW42","cunt","ʌ","k","carpet","ar","k",TRUE
"212","cunt-carpet",1,4,5,"2017-04-10 10:12:41",2,"FHN56","cunt","ʌ","k","carpet","ar","k",TRUE
"213","cunt-crystal",1,2,2,"2017-04-09 19:37:43",2,"WHU51","cunt","ʌ","k","crystal","ɪ","k",TRUE
"214","cunt-crystal",2,4,2,"2017-04-09 20:05:34",2,"YDE52","cunt","ʌ","k","crystal","ɪ","k",TRUE
"215","cunt-crystal",1,4,4,"2017-04-09 07:13:03",13,"PVP34","cunt","ʌ","k","crystal","ɪ","k",TRUE
"216","cunt-crystal",2,2,1,"2017-04-08 18:04:12",14,"AGE13","cunt","ʌ","k","crystal","ɪ","k",TRUE
"217","cunt-crystal",2,3,4,"2017-04-09 22:20:59",2,"XZI54","cunt","ʌ","k","crystal","ɪ","k",TRUE
"218","cunt-crystal",2,1,1,"2017-04-08 18:25:42",17,"NXM15","cunt","ʌ","k","crystal","ɪ","k",TRUE
"219","cunt-crystal",2,2,2,"2017-04-09 08:51:09",12,"UIO38","cunt","ʌ","k","crystal","ɪ","k",TRUE
"220","cunt-crystal",1,4,1,"2017-04-09 17:44:36",20,"HUY47","cunt","ʌ","k","crystal","ɪ","k",TRUE
"221","cunt-crystal",1,3,3,"2017-04-09 13:14:07",11,"EEN41","cunt","ʌ","k","crystal","ɪ","k",TRUE
"222","cunt-crystal",1,4,2,"2017-04-08 17:55:10",20,"YWF11","cunt","ʌ","k","crystal","ɪ","k",TRUE
"223","cunt-crystal",1,1,1,"2017-04-09 00:20:27",4,"EFP31","cunt","ʌ","k","crystal","ɪ","k",TRUE
"224","cunt-crystal",2,2,2,"2017-04-08 17:13:15",3,"DAP8","cunt","ʌ","k","crystal","ɪ","k",TRUE
"225","cunt-cymbal",2,1,1,"2017-04-08 17:52:56",8,"YWF11","cunt","ʌ","k","cymbal","ɪ","s",FALSE
