"","compound","order","sat","fun","time","trialnumber","userCode","word1","V1","C1","word2","V2","C2","Vmatch","Cmatch"
"45","ass-bracket",2,3,3,2017-04-18 10:26:41,10,"QAJ72","ass","æ","","bracket","æ","b",TRUE,FALSE
"46","ass-bracket",1,3,3,2017-04-18 10:11:32,15,"TNE60","ass","æ","","bracket","æ","b",TRUE,FALSE
"47","ass-bracket",1,4,3,2017-04-17 16:52:10,15,"EAY16","ass","æ","","bracket","æ","b",TRUE,FALSE
"48","ass-bracket",1,1,1,2017-04-18 11:26:03,23,"EYX101","ass","æ","","bracket","æ","b",TRUE,FALSE
"49","ass-bracket",2,3,2,2017-04-18 09:40:19,9,"FWI43","ass","æ","","bracket","æ","b",TRUE,FALSE
"50","ass-bracket",1,2,2,2017-04-18 09:06:58,10,"CLV22","ass","æ","","bracket","æ","b",TRUE,FALSE
"51","ass-bracket",1,1,1,2017-04-18 11:25:18,25,"KPX102","ass","æ","","bracket","æ","b",TRUE,FALSE
"52","ass-bucket",2,3,3,2017-04-18 11:20:59,16,"URD99","ass","æ","","bucket","ʌ","b",FALSE,FALSE
"53","ass-bucket",2,2,2,2017-04-18 10:08:59,30,"MII53","ass","æ","","bucket","ʌ","b",FALSE,FALSE
"54","ass-bucket",1,2,1,2017-04-16 14:30:08,15,"WRS6","ass","æ","","bucket","ʌ","b",FALSE,FALSE
"55","ass-camel",2,1,1,2017-04-17 06:10:33,13,"FYP10","ass","æ","","camel","æ","k",TRUE,FALSE
"56","ass-camel",1,2,2,2017-04-18 11:31:53,25,"XWF106","ass","æ","","camel","æ","k",TRUE,FALSE
"57","ass-camel",1,1,1,2017-04-18 09:58:03,8,"VSN54","ass","æ","","camel","æ","k",TRUE,FALSE
"58","ass-camel",2,3,2,2017-04-18 09:41:26,22,"JVO44","ass","æ","","camel","æ","k",TRUE,FALSE
"59","ass-camel",1,4,4,2017-04-18 09:28:12,31,"TQK33","ass","æ","","camel","æ","k",TRUE,FALSE
"60","ass-carbon",2,1,1,2017-04-18 11:24:07,13,"KPX102","ass","æ","","carbon","ar","k",FALSE,FALSE
"61","ass-carbon",2,1,1,2017-04-18 10:21:56,19,"UGZ68","ass","æ","","carbon","ar","k",FALSE,FALSE
"62","ass-carbon",1,2,1,2017-04-18 09:25:21,8,"TQK33","ass","æ","","carbon","ar","k",FALSE,FALSE
"63","ass-carpet",2,1,1,2017-04-18 10:01:35,20,"CXW55","ass","æ","","carpet","ar","k",FALSE,FALSE
"64","ass-carpet",2,2,1,2017-04-18 09:40:05,14,"JVO44","ass","æ","","carpet","ar","k",FALSE,FALSE
"65","ass-carton",2,1,1,2017-04-18 10:49:46,29,"QFY84","ass","æ","","carton","ar","k",FALSE,FALSE
"66","ass-carton",1,1,1,2017-04-18 10:12:59,28,"CEP61","ass","æ","","carton","ar","k",FALSE,FALSE
"67","ass-chicken",1,2,2,2017-04-17 09:40:38,11,"CFI14","ass","æ","","chicken","ɪ","ʧ",FALSE,FALSE
"68","ass-crumble",2,2,3,2017-04-17 06:09:47,7,"FYP10","ass","æ","","crumble","ʌ","k",FALSE,FALSE
"69","ass-crumble",2,4,2,2017-04-18 10:10:13,3,"TNE60","ass","æ","","crumble","ʌ","k",FALSE,FALSE
"70","ass-crystal",1,2,3,2017-04-18 10:10:15,10,"LZT57","ass","æ","","crystal","ɪ","k",FALSE,FALSE
"71","ass-cymbal",2,3,3,2017-04-18 09:21:52,12,"GOZ31","ass","æ","","cymbal","ɪ","s",FALSE,FALSE
"72","ass-cymbal",2,1,1,2017-04-18 10:13:40,14,"MPJ64","ass","æ","","cymbal","ɪ","s",FALSE,FALSE
"73","ass-dumpling",1,3,4,2017-04-18 09:32:21,9,"BKC35","ass","æ","","dumpling","ʌ","d",FALSE,FALSE
"74","ass-dumpling",2,5,4,2017-04-18 10:32:30,18,"NMV76","ass","æ","","dumpling","ʌ","d",FALSE,FALSE
"75","ass-dumpling",1,2,3,2017-04-18 10:33:36,21,"SHD77","ass","æ","","dumpling","ʌ","d",FALSE,FALSE
"76","ass-dumpling",1,1,5,2017-04-18 11:06:13,7,"QDM92","ass","æ","","dumpling","ʌ","d",FALSE,FALSE
"77","ass-dungeon",1,2,3,2017-04-18 09:24:14,5,"IMQ33","ass","æ","","dungeon","ʌ","d",FALSE,FALSE
"78","ass-dungeon",1,4,3,2017-04-18 10:14:30,29,"DMW63","ass","æ","","dungeon","ʌ","d",FALSE,FALSE
"79","ass-farmer",2,4,4,2017-04-18 10:11:35,10,"LHM62","ass","æ","","farmer","ar","f",FALSE,FALSE
"80","ass-fastner",2,1,2,2017-04-16 21:32:21,17,"BQO9","ass","æ","","fastner","æ","f",TRUE,FALSE
"81","ass-fastner",2,1,1,2017-04-18 09:50:09,16,"EZU47","ass","æ","","fastner","æ","f",TRUE,FALSE
"82","ass-fastner",2,1,1,2017-04-17 16:25:47,11,"DVM15","ass","æ","","fastner","æ","f",TRUE,FALSE
"83","ass-fastner",2,3,2,2017-04-18 10:02:44,28,"GJI48","ass","æ","","fastner","æ","f",TRUE,FALSE
"84","ass-fastner",2,3,3,2017-04-18 10:12:29,20,"LHM62","ass","æ","","fastner","æ","f",TRUE,FALSE
"85","ass-fastner",2,3,3,2017-04-18 09:30:55,17,"MCD35","ass","æ","","fastner","æ","f",TRUE,FALSE
"86","ass-fiddle",2,5,4,2017-04-17 08:40:17,3,"IIG11","ass","æ","","fiddle","ɪ","f",FALSE,FALSE
"87","ass-fiddler",1,1,1,2017-04-18 10:27:41,26,"ICX72","ass","æ","","fiddler","ɪ","f",FALSE,FALSE
"88","ass-fiddler",1,3,3,2017-04-17 20:08:12,27,"SDI19","ass","æ","","fiddler","ɪ","f",FALSE,FALSE
"89","ass-frisbee",1,1,1,2017-04-18 09:56:31,12,"GJI48","ass","æ","","frisbee","ɪ","f",FALSE,FALSE
"90","ass-frisbee",2,2,3,2017-04-18 10:00:59,4,"CBQ56","ass","æ","","frisbee","ɪ","f",FALSE,FALSE
"91","ass-funnel",1,2,3,2017-04-18 09:22:18,30,"RBA24","ass","æ","","funnel","ʌ","f",FALSE,FALSE
"92","ass-funnel",1,3,3,2017-04-18 09:18:52,8,"MOQ26","ass","æ","","funnel","ʌ","f",FALSE,FALSE
"93","ass-funnel",1,4,4,2017-04-18 09:20:19,9,"ZME29","ass","æ","","funnel","ʌ","f",FALSE,FALSE
"94","ass-harbor",1,1,1,2017-04-18 09:50:46,23,"EZU47","ass","æ","","harbor","ar","h",FALSE,FALSE
"95","ass-harbor",2,2,1,2017-04-18 10:28:44,12,"QYV73","ass","æ","","harbor","ar","h",FALSE,FALSE
"96","ass-harvest",2,1,1,2017-04-18 11:17:47,16,"GXQ97","ass","æ","","harvest","ar","h",FALSE,FALSE
"97","ass-harvest",1,2,3,2017-04-18 10:22:20,31,"OSK67","ass","æ","","harvest","ar","h",FALSE,FALSE
"98","ass-hippo",1,2,1,2017-04-18 11:30:39,25,"CKK104","ass","æ","","hippo","ɪ","h",FALSE,FALSE
"99","ass-hippo",2,1,1,2017-04-18 09:27:01,5,"RUR34","ass","æ","","hippo","ɪ","h",FALSE,FALSE
"100","ass-hippo",1,2,4,2017-04-17 09:09:38,20,"PAS12","ass","æ","","hippo","ɪ","h",FALSE,FALSE
"101","ass-igloo",1,1,1,2017-04-18 10:02:01,26,"CXW55","ass","æ","","igloo","ɪ","",FALSE,TRUE
"102","ass-igloo",2,1,1,2017-04-18 11:11:23,26,"VLG91","ass","æ","","igloo","ɪ","",FALSE,TRUE
"103","ass-igloo",2,2,3,2017-04-18 09:42:26,30,"JVO44","ass","æ","","igloo","ɪ","",FALSE,TRUE
"104","ass-igloo",2,1,1,2017-04-18 10:11:02,5,"CEP61","ass","æ","","igloo","ɪ","",FALSE,TRUE
"105","ass-igloo",1,3,3,2017-04-18 09:23:32,29,"GOZ31","ass","æ","","igloo","ɪ","",FALSE,TRUE
"106","ass-igloo",2,3,5,2017-04-18 10:05:45,7,"LZT57","ass","æ","","igloo","ɪ","",FALSE,TRUE
"107","ass-igloo",1,2,3,2017-04-18 09:32:38,10,"BKC35","ass","æ","","igloo","ɪ","",FALSE,TRUE
"108","ass-igloo",2,2,4,2017-04-16 21:30:53,4,"BQO9","ass","æ","","igloo","ɪ","",FALSE,TRUE
"109","ass-igloo",2,5,5,2017-04-17 17:02:26,28,"EAY16","ass","æ","","igloo","ɪ","",FALSE,TRUE
"110","ass-igloo",1,3,3,2017-04-18 10:28:07,8,"QYV73","ass","æ","","igloo","ɪ","",FALSE,TRUE
"111","ass-igloo",1,2,2,2017-04-18 11:30:04,21,"CKK104","ass","æ","","igloo","ɪ","",FALSE,TRUE
"112","ass-igloo",1,1,1,2017-04-18 09:36:54,29,"MCW42","ass","æ","","igloo","ɪ","",FALSE,TRUE
"113","ass-igloo",1,3,3,2017-04-17 19:39:19,4,"SDI19","ass","æ","","igloo","ɪ","",FALSE,TRUE
"114","ass-igloo",1,2,2,2017-04-18 10:09:21,31,"MII53","ass","æ","","igloo","ɪ","",FALSE,TRUE
"115","ass-igloo",1,4,5,2017-04-17 16:41:34,16,"ESO17","ass","æ","","igloo","ɪ","",FALSE,TRUE
"116","ass-igloo",2,2,1,2017-04-18 10:27:30,26,"KQD71","ass","æ","","igloo","ɪ","",FALSE,TRUE
"117","ass-igloo",2,2,2,2017-04-18 09:52:00,4,"GJI48","ass","æ","","igloo","ɪ","",FALSE,TRUE
"118","ass-igloo",2,4,4,2017-04-17 08:41:31,8,"IIG11","ass","æ","","igloo","ɪ","",FALSE,TRUE
"119","ass-igloo",2,4,4,2017-04-18 09:22:45,18,"ZME29","ass","æ","","igloo","ɪ","",FALSE,TRUE
"120","ass-igloo",2,1,1,2017-04-18 10:15:29,30,"TEK65","ass","æ","","igloo","ɪ","",FALSE,TRUE
"121","ass-igloo",2,5,4,2017-04-18 09:25:19,10,"IMQ33","ass","æ","","igloo","ɪ","",FALSE,TRUE
"122","ass-igloo",1,3,4,2017-04-18 10:10:49,2,"DMW63","ass","æ","","igloo","ɪ","",FALSE,TRUE
"123","ass-igloo",2,2,1,2017-04-18 10:38:38,5,"VLF79","ass","æ","","igloo","ɪ","",FALSE,TRUE
"124","ass-kipper",1,2,2,2017-04-17 16:40:41,5,"ESO17","ass","æ","","kipper","ɪ","k",FALSE,FALSE
"125","ass-kipper",2,2,2,2017-04-18 10:08:46,22,"GUG45","ass","æ","","kipper","ɪ","k",FALSE,FALSE
"126","ass-kipper",2,3,3,2017-04-17 16:49:46,12,"EAY16","ass","æ","","kipper","ɪ","k",FALSE,FALSE
"127","ass-kipper",1,1,1,2017-04-18 09:21:37,13,"FKS31","ass","æ","","kipper","ɪ","k",FALSE,FALSE
"128","ass-marshall",1,4,5,2017-04-18 09:38:01,3,"FWI43","ass","æ","","marshall","ar","m",FALSE,FALSE
"129","ass-marshall",1,3,3,2017-04-18 09:29:20,8,"MCD35","ass","æ","","marshall","ar","m",FALSE,FALSE
"130","ass-marshall",1,1,1,2017-04-18 11:26:57,31,"EYX101","ass","æ","","marshall","ar","m",FALSE,FALSE
"131","ass-marshall",2,5,4,2017-04-18 11:22:25,26,"ELO100","ass","æ","","marshall","ar","m",FALSE,FALSE
"132","ass-monkey",2,2,3,2017-04-16 21:32:02,14,"BQO9","ass","æ","","monkey","ʌ","m",FALSE,FALSE
"133","ass-panda",1,3,4,2017-04-18 09:09:07,11,"CCS23","ass","æ","","panda","æ","p",TRUE,FALSE
"134","ass-panda",1,2,2,2017-04-18 10:13:31,11,"TEK65","ass","æ","","panda","æ","p",TRUE,FALSE
"135","ass-panda",1,4,4,2017-04-18 11:07:41,28,"QDM92","ass","æ","","panda","æ","p",TRUE,FALSE
"136","ass-panda",1,2,3,2017-04-18 09:22:06,20,"FKS31","ass","æ","","panda","æ","p",TRUE,FALSE
"137","ass-panda",2,2,3,2017-04-17 09:07:44,7,"PAS12","ass","æ","","panda","æ","p",TRUE,FALSE
"138","ass-parlor",2,1,1,2017-04-18 09:32:13,21,"BLC36","ass","æ","","parlor","ar","p",FALSE,FALSE
"139","ass-party",1,1,2,2017-04-18 10:27:16,16,"QAJ72","ass","æ","","party","ar","p",FALSE,FALSE
"140","ass-phantom",1,3,2,2017-04-18 11:22:32,27,"ELO100","ass","æ","","phantom","æ","f",TRUE,FALSE
"141","ass-phantom",1,3,3,2017-04-18 10:30:41,3,"NMV76","ass","æ","","phantom","æ","f",TRUE,FALSE
"142","ass-phantom",2,4,4,2017-04-18 10:15:11,11,"XMR66","ass","æ","","phantom","æ","f",TRUE,FALSE
"143","ass-phantom",1,2,2,2017-04-18 10:08:41,28,"MII53","ass","æ","","phantom","æ","f",TRUE,FALSE
"144","ass-pickle",2,2,3,2017-04-18 10:23:50,31,"LGH69","ass","æ","","pickle","ɪ","p",FALSE,FALSE
"145","ass-puffin",1,3,3,2017-04-18 10:13:57,16,"TEK65","ass","æ","","puffin","ʌ","p",FALSE,FALSE
"146","ass-pumpkin",2,3,2,2017-04-18 10:41:01,14,"VLF79","ass","æ","","pumpkin","ʌ","p",FALSE,FALSE
"147","ass-pumpkin",1,4,3,2017-04-18 11:17:59,15,"SFC96","ass","æ","","pumpkin","ʌ","p",FALSE,FALSE
"148","ass-rabbit",2,3,4,2017-04-18 11:07:46,11,"VLG91","ass","æ","","rabbit","æ","r",TRUE,FALSE
"149","ass-rabbit",1,1,2,2017-04-18 10:10:10,17,"VXS59","ass","æ","","rabbit","æ","r",TRUE,FALSE
"150","ass-rabbit",2,5,5,2017-04-18 10:31:59,4,"SHD77","ass","æ","","rabbit","æ","r",TRUE,FALSE
"151","ass-rabbit",1,3,3,2017-04-18 11:30:30,23,"CKK104","ass","æ","","rabbit","æ","r",TRUE,FALSE
"152","ass-rabbit",2,3,2,2017-04-18 10:22:14,30,"OSK67","ass","æ","","rabbit","æ","r",TRUE,FALSE
"153","ass-sergeant",1,4,4,2017-04-18 09:18:50,2,"SYV27","ass","æ","","sergeant","ar","s",FALSE,FALSE
"154","ass-shadow",1,2,1,2017-04-18 10:13:57,3,"NGX59","ass","æ","","shadow","æ","ʃ",TRUE,FALSE
"155","ass-shadow",1,1,1,2017-04-18 10:47:02,13,"QFY84","ass","æ","","shadow","æ","ʃ",TRUE,FALSE
"156","ass-shadow",2,1,1,2017-04-18 10:30:32,13,"WXQ75","ass","æ","","shadow","æ","ʃ",TRUE,FALSE
"157","ass-shadow",1,1,2,2017-04-18 09:35:48,15,"MCW42","ass","æ","","shadow","æ","ʃ",TRUE,FALSE
"158","ass-shadow",2,3,4,2017-04-17 09:24:23,24,"PNU13","ass","æ","","shadow","æ","ʃ",TRUE,FALSE
"159","ass-shadow",1,2,2,2017-04-18 10:12:57,27,"CEP61","ass","æ","","shadow","æ","ʃ",TRUE,FALSE
"160","ass-shamrock",2,2,2,2017-04-18 10:14:57,5,"BRE66","ass","æ","","shamrock","æ","ʃ",TRUE,FALSE
"161","ass-shamrock",1,4,5,2017-04-18 10:10:08,9,"LZT57","ass","æ","","shamrock","æ","ʃ",TRUE,FALSE
"162","ass-sharpie",1,2,4,2017-04-18 09:34:14,28,"VHT35","ass","æ","","sharpie","ar","ʃ",FALSE,FALSE
"163","ass-shingle",1,3,2,2017-04-18 11:31:08,17,"XWF106","ass","æ","","shingle","ɪ","ʃ",FALSE,FALSE
"164","ass-shovel",1,4,4,2017-04-18 11:33:10,15,"FFA108","ass","æ","","shovel","ʌ","ʃ",FALSE,FALSE
"165","ass-shovel",1,3,4,2017-04-18 10:20:29,15,"NGX59","ass","æ","","shovel","ʌ","ʃ",FALSE,FALSE
"166","ass-shovel",1,1,3,2017-04-18 09:13:23,25,"CCS23","ass","æ","","shovel","ʌ","ʃ",FALSE,FALSE
"167","ass-spaniel",2,4,3,2017-04-18 10:56:08,23,"MTV88","ass","æ","","spaniel","æ","s",TRUE,FALSE
"168","ass-spaniel",1,2,3,2017-04-18 11:18:22,20,"SFC96","ass","æ","","spaniel","æ","s",TRUE,FALSE
"169","ass-spaniel",1,3,3,2017-04-18 10:03:35,6,"GUG45","ass","æ","","spaniel","æ","s",TRUE,FALSE
"170","ass-target",2,1,1,2017-04-18 09:06:50,8,"CLV22","ass","æ","","target","ar","t",FALSE,FALSE
"171","ass-taxi",2,4,4,2017-04-18 10:28:31,10,"QYV73","ass","æ","","taxi","æ","t",TRUE,FALSE
"172","ass-taxi",1,4,4,2017-04-17 09:40:27,9,"CFI14","ass","æ","","taxi","æ","t",TRUE,FALSE
"173","ass-taxi",2,2,4,2017-04-18 09:22:51,30,"RQB32","ass","æ","","taxi","æ","t",TRUE,FALSE
"174","ass-taxi",1,3,3,2017-04-17 16:42:16,26,"ESO17","ass","æ","","taxi","æ","t",TRUE,FALSE
"175","ass-taxi",1,1,1,2017-04-16 14:31:27,25,"WRS6","ass","æ","","taxi","æ","t",TRUE,FALSE
"176","ass-taxi",2,1,2,2017-04-18 09:26:48,4,"RUR34","ass","æ","","taxi","æ","t",TRUE,FALSE
"177","ass-taxi",2,1,1,2017-04-18 10:01:22,18,"CXW55","ass","æ","","taxi","æ","t",TRUE,FALSE
"178","ass-taxi",1,2,3,2017-04-18 09:32:04,19,"BLC36","ass","æ","","taxi","æ","t",TRUE,FALSE
"179","ass-taxi",1,1,1,2017-04-18 11:07:38,2,"QEH93","ass","æ","","taxi","æ","t",TRUE,FALSE
"180","ass-taxi",2,2,4,2017-04-18 10:19:39,3,"LGH69","ass","æ","","taxi","æ","t",TRUE,FALSE
"181","ass-taxi",1,4,4,2017-04-18 09:27:57,25,"IMQ33","ass","æ","","taxi","æ","t",TRUE,FALSE
"182","ass-taxi",2,2,2,2017-04-18 09:33:50,31,"ENT40","ass","æ","","taxi","æ","t",TRUE,FALSE
"183","ass-taxi",2,4,4,2017-04-18 09:17:39,4,"MOQ26","ass","æ","","taxi","æ","t",TRUE,FALSE
"184","ass-taxi",2,3,3,2017-04-18 09:54:51,30,"CJJ27","ass","æ","","taxi","æ","t",TRUE,FALSE
"185","ass-thunder",1,3,1,2017-04-18 09:35:57,17,"MCW42","ass","æ","","thunder","ʌ","θ",FALSE,FALSE
"186","ass-thunder",1,2,2,2017-04-18 09:32:58,18,"ENT40","ass","æ","","thunder","ʌ","θ",FALSE,FALSE
"187","ass-thunder",1,3,4,2017-04-18 09:24:58,7,"CJJ27","ass","æ","","thunder","ʌ","θ",FALSE,FALSE
"188","ass-trumpet",2,3,2,2017-04-18 10:31:11,21,"WXQ75","ass","æ","","trumpet","ʌ","t",FALSE,FALSE
"189","ass-trumpet",1,3,3,2017-04-18 10:11:04,29,"VXS59","ass","æ","","trumpet","ʌ","t",FALSE,FALSE
"190","ass-trumpet",2,4,3,2017-04-18 09:58:31,11,"VSN54","ass","æ","","trumpet","ʌ","t",FALSE,FALSE
"191","ass-umpire",2,1,1,2017-04-16 14:32:01,30,"WRS6","ass","æ","","umpire","ʌ","",FALSE,TRUE
"192","ass-umpire",1,1,2,2017-04-18 10:25:30,5,"ICX72","ass","æ","","umpire","ʌ","",FALSE,TRUE
"193","ass-umpire",2,4,4,2017-04-18 09:27:08,15,"SYV27","ass","æ","","umpire","ʌ","",FALSE,TRUE
"194","ass-umpire",1,2,1,2017-04-18 10:32:30,9,"SHD77","ass","æ","","umpire","ʌ","",FALSE,TRUE
"195","ass-umpire",1,1,1,2017-04-18 11:23:13,7,"EYX101","ass","æ","","umpire","ʌ","",FALSE,TRUE
"196","ass-umpire",2,1,1,2017-04-18 09:15:20,6,"RBA24","ass","æ","","umpire","ʌ","",FALSE,TRUE
"197","ass-umpire",1,2,2,2017-04-18 10:01:58,10,"CBQ56","ass","æ","","umpire","ʌ","",FALSE,TRUE
"198","ass-umpire",2,2,2,2017-04-18 09:08:27,2,"CCS23","ass","æ","","umpire","ʌ","",FALSE,TRUE
"199","ass-umpire",1,5,5,2017-04-18 11:20:20,11,"URD99","ass","æ","","umpire","ʌ","",FALSE,TRUE
"200","ass-umpire",2,2,2,2017-04-18 10:10:44,8,"TNE60","ass","æ","","umpire","ʌ","",FALSE,TRUE
"201","ass-umpire",1,1,4,2017-04-18 09:30:43,12,"BLC36","ass","æ","","umpire","ʌ","",FALSE,TRUE
"202","ass-umpire",1,1,3,2017-04-17 09:10:02,23,"PAS12","ass","æ","","umpire","ʌ","",FALSE,TRUE
"203","ass-umpire",1,4,3,2017-04-18 10:11:05,5,"LHM62","ass","æ","","umpire","ʌ","",FALSE,TRUE
"204","ass-umpire",2,1,1,2017-04-18 09:22:25,23,"RQB32","ass","æ","","umpire","ʌ","",FALSE,TRUE
"205","ass-umpire",1,3,4,2017-04-18 11:22:10,22,"ELO100","ass","æ","","umpire","ʌ","",FALSE,TRUE
"206","ass-umpire",2,4,4,2017-04-18 10:15:04,10,"XMR66","ass","æ","","umpire","ʌ","",FALSE,TRUE
"207","ass-umpire",1,1,1,2017-04-18 10:22:31,27,"UGZ68","ass","æ","","umpire","ʌ","",FALSE,TRUE
"208","ass-umpire",2,2,3,2017-04-17 09:40:35,10,"CFI14","ass","æ","","umpire","ʌ","",FALSE,TRUE
"209","ass-umpire",1,5,4,2017-04-18 10:32:25,17,"NMV76","ass","æ","","umpire","ʌ","",FALSE,TRUE
"210","ass-umpire",1,5,5,2017-04-18 09:41:11,20,"FWI43","ass","æ","","umpire","ʌ","",FALSE,TRUE
"211","ass-umpire",2,1,1,2017-04-18 09:50:34,21,"EZU47","ass","æ","","umpire","ʌ","",FALSE,TRUE
"212","ass-umpire",1,1,1,2017-04-18 10:13:22,10,"MPJ64","ass","æ","","umpire","ʌ","",FALSE,TRUE
"213","ass-umpire",2,3,2,2017-04-18 10:03:59,10,"GUG45","ass","æ","","umpire","ʌ","",FALSE,TRUE
"214","ass-umpire",1,1,1,2017-04-18 11:07:55,3,"QEH93","ass","æ","","umpire","ʌ","",FALSE,TRUE
"215","ass-umpire",2,2,2,2017-04-18 09:21:24,10,"FKS31","ass","æ","","umpire","ʌ","",FALSE,TRUE
"216","ass-umpire",2,1,1,2017-04-18 09:57:56,7,"VSN54","ass","æ","","umpire","ʌ","",FALSE,TRUE
"217","ass-umpire",2,2,4,2017-04-17 09:23:34,17,"PNU13","ass","æ","","umpire","ʌ","",FALSE,TRUE
